ID,Height,timestamp,Type,From,To,Amount,Fee
13257085526731697726,781057,2020-08-04 22:53:46,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0147
11466713264376322131,741518,2020-04-16 15:48:15,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
16153752934873108540,740918,2020-04-14 23:31:12,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-AUDY-3A8C-7KWZ-8CQK8,5.0,0.05145
4132255675817789887,740646,2020-04-14 05:40:51,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-9KS2-339U-K6F8-9BF4J,1.0,0.05145
13896511386449295568,740219,2020-04-13 00:47:36,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.0294
18424093601551993065,740121,2020-04-12 17:50:16,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-AUDY-3A8C-7KWZ-8CQK8,2.0,0.05145
16805954430375779581,739579,2020-04-11 05:49:10,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-RV3B-SUKW-WL2F-49UZE,8.0,0.03675
15340313794264438841,739254,2020-04-10 07:48:24,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-H8SL-V67H-PAYG-7QG3J,1.0,0.03675
5723622435559709343,736214,2020-04-01 19:59:45,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-AUDY-3A8C-7KWZ-8CQK8,9.0,0.05145
4896908154611709270,731738,2020-03-20 07:33:23,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-BHT9-LS3Q-99L7-GPUL3,1.0,0.00735
3699575858680664580,731134,2020-03-18 14:52:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.03675
405531833797178888,731065,2020-03-18 10:03:04,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-6CVK-2CP3-38FX-AMKK9,1.0,0.0147
6722267530805560493,729099,2020-03-12 22:05:10,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.02205
2518930734245201479,728684,2020-03-11 18:33:02,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-GHRA-SWHF-S6TY-F9DJW,7.0,0.0441
7335718629690043529,727676,2020-03-08 22:34:09,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-AUDY-3A8C-7KWZ-8CQK8,8.0,0.03675
16165405546634160398,727538,2020-03-08 13:13:47,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.03675
17043555659457613003,724749,2020-02-29 17:46:33,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.0441
4695643375749098641,723448,2020-02-26 03:10:38,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-X5QK-BL4U-SN56-D2NPJ,5.0,0.03675
4583276746489622130,723339,2020-02-25 19:14:24,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-AUDY-3A8C-7KWZ-8CQK8,4.0,0.0441
11350190111890924894,721620,2020-02-20 23:56:23,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.0588
11975335885870009133,721170,2020-02-19 17:52:59,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.05145
14202220667851113940,720317,2020-02-17 08:07:02,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-ZQVS-SHD4-Z8GZ-87F89,8.0,0.0147
16066467649998191987,719787,2020-02-15 20:59:18,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-AUDY-3A8C-7KWZ-8CQK8,8.0,0.03675
13280441980135574003,719740,2020-02-15 17:38:21,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-ZPZP-VQZX-K4ZJ-ALH9A,6.0,0.0588
9097367823218553694,718583,2020-02-12 12:05:56,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-AUDY-3A8C-7KWZ-8CQK8,2.0,0.0588
330999875305519331,717981,2020-02-10 19:25:49,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-AUDY-3A8C-7KWZ-8CQK8,7.0,0.0441
12970469090064778559,715768,2020-02-04 14:43:07,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.0588
18154106701550769010,714194,2020-01-31 04:57:49,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-PAZR-6QVN-UKQA-CH45B,9.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AUDY-3A8C-7KWZ-8CQK8,10.0,0.0588
