ID,Height,timestamp,Type,From,To,Amount,Fee
2080547683563773273,415432,2017-10-17 07:23:35,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,32094.0,1.0
3659244044250446770,414746,2017-10-15 09:19:50,Ordinary Payment,S-CVDP-FB26-RZL9-3DB7M,S-LL2M-DE2W-CC4W-BC9FR,32095.0,3.0
6315925703300509966,345172,2017-04-03 09:51:47,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13727552785554012910,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0001
10706533720117476545,335060,2017-03-06 03:14:17,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11801461917390252893,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,1.0,1.0
2912572671484844727,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,1.0,3.0
8611399299379064225,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,2.0
6074623174094909186,334702,2017-03-05 03:00:13,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9471521506898945561,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,3.0,3.0
14305589403958532829,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,2.0
16204790193220801059,334547,2017-03-04 16:25:27,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15545365869240542083,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,3.0,1.0
11949290056987183682,334383,2017-03-04 05:28:40,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10509219009871633411,334371,2017-03-04 04:30:27,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7225202790335652805,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,3.0,3.0
15497079873964194256,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,20.0,1.0
8564749134024320292,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0
6475382744427727802,333583,2017-03-01 23:40:45,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2691452237780511249,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,5.0,2.0
1250118495404085221,332878,2017-02-28 00:04:43,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2311872245981102118,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,6.0,5.0
3779094904692359173,332521,2017-02-27 00:11:18,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17602292313809843777,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,5.0,5.0
5658528881994181992,332200,2017-02-26 02:55:37,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4461742247934168880,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,12.0,2.0
4780745785196749098,332116,2017-02-25 21:19:25,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16071692398737800841,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,2.0
8640003117277900713,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,2.0
310890466661139019,331834,2017-02-25 02:35:33,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10162097647769698961,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,4.0,4.0
1679976814492420893,331781,2017-02-24 22:31:34,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17188747755856491659,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0
4487824062745762989,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0
5979414461162107290,331594,2017-02-24 10:18:37,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11701082211640975571,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0
9293854156498818805,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,2.0,1.0
4307203852613537320,331212,2017-02-23 08:43:43,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2191714703095824691,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,5.0,2.0
7011141044746690653,331174,2017-02-23 06:17:07,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17595921619619014297,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,5.0,2.0
3072084915773281605,331114,2017-02-23 02:01:00,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4579678843918474293,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,11.0,2.0
2471043217470356295,331078,2017-02-22 23:48:57,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8479774412076718103,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,14.0,2.0
14658676869061553333,331046,2017-02-22 21:41:05,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7033421944563363018,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,8.0,2.0
2721642815752998449,330300,2017-02-20 19:38:58,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17548841183806428180,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,10.0,2.0
8685737434877836391,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,2.0,2.0
4482255862090360580,329350,2017-02-18 03:26:16,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9752767923885821954,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,3.0,2.0
5292611065787987824,329275,2017-02-17 22:44:02,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8153673222463664138,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,10.0,6.0
17441051827772804450,329195,2017-02-17 17:13:44,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17633844443156191476,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,6.0,6.0
9046902145208028929,328975,2017-02-17 02:51:54,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10411939428549773332,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,5.0,1.0
18366719951935183523,328623,2017-02-16 02:39:46,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9306682231815580274,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,5.0,1.0
11118306518971361737,328572,2017-02-15 23:13:45,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13435208865931734134,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,12.0,1.0
5544202812612213989,328529,2017-02-15 20:30:40,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5935252580336852496,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,7.0,3.0
1096139793130627758,328446,2017-02-15 14:54:40,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12982689132655359116,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,10.0,3.0
7562982941048995862,328238,2017-02-15 01:22:26,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5385542489892753705,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,10.0,3.0
4463645405772311283,328174,2017-02-14 20:44:25,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4030846845212230434,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,20.0,1.0
14320970940885807163,327857,2017-02-13 23:21:28,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
618940683278712196,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL2M-DE2W-CC4W-BC9FR,10.0,1.0
13965931417335367795,323364,2017-02-01 10:03:26,Ordinary Payment,S-LL2M-DE2W-CC4W-BC9FR,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
2541410478464008105,323362,2017-02-01 09:56:16,Ordinary Payment,S-XW8T-66RX-755M-D2M6T,S-LL2M-DE2W-CC4W-BC9FR,495.0,1.0
