ID,Height,timestamp,Type,From,To,Amount,Fee
9069181712371498674,432787,2017-12-04 20:08:19,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17270520617795612289,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR8H-BP8H-X7BY-GN3GW,2.0,1.0001
18006954981540070924,331799,2017-02-25 00:22:16,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,46298.0,1.0
14323273464989051886,331796,2017-02-25 00:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,46299.0,1.0
4491656699587931495,308837,2016-12-22 18:43:20,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,52780.0,1.0
16056516045322412547,308834,2016-12-22 18:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,52781.0,1.0
3354481386253864674,308060,2016-12-20 15:01:22,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,49379.0,1.0
3069927737222248774,308058,2016-12-20 14:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,49380.0,1.0
3533223916270583962,307889,2016-12-20 03:38:42,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,145841.56355369,1.0
1008194066316269303,307887,2016-12-20 03:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,145842.56355369,1.0
15079230149552695571,307078,2016-12-17 21:00:39,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,108578.44336607,1.0
4283610214501713850,307067,2016-12-17 20:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,108579.44336607,1.0
9638215567007542407,306115,2016-12-15 04:27:58,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,58674.7757059,1.0
15623862031437783003,306102,2016-12-15 03:33:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,58675.7757059,1.0
8442647265712877924,306009,2016-12-14 21:19:30,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
14336677461659920598,305994,2016-12-14 20:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,49874.0,1.0
1472514034055530436,303857,2016-12-08 20:21:19,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,199998.0,1.0
461373783554558463,303851,2016-12-08 20:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,199999.0,1.0
3639516479012846181,303832,2016-12-08 19:09:11,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,92579.0,1.0
854463939802872104,303830,2016-12-08 19:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,92580.0,1.0
5539653410670119295,303694,2016-12-08 09:37:17,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
3347902573803498402,303614,2016-12-08 04:36:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,49999.0,1.0
459968641325760389,303604,2016-12-08 03:53:25,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,69998.0,1.0
18096959575026293911,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,69999.0,1.0
6724566281863578543,303201,2016-12-07 00:38:51,Ordinary Payment,S-DR8H-BP8H-X7BY-GN3GW,S-RRP8-XJGE-3S35-2UP3N,49923.0,1.0
2809219472243243909,303198,2016-12-07 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8H-BP8H-X7BY-GN3GW,49924.0,1.0
