ID,Height,timestamp,Type,From,To,Amount,Fee
14778842105817812319,437569,2017-12-18 04:29:40,Ordinary Payment,S-WX5D-3K5L-TUWH-H93XZ,S-9A7D-FFFG-8AXK-5QH2N,30.0,1.0
10523218626628779205,437563,2017-12-18 04:11:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WX5D-3K5L-TUWH-H93XZ,31.0,1.0
13007683775118866988,399369,2017-09-02 09:14:28,Ordinary Payment,S-WX5D-3K5L-TUWH-H93XZ,S-9A7D-FFFG-8AXK-5QH2N,67.0,1.0
4056234866386086363,399360,2017-09-02 08:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WX5D-3K5L-TUWH-H93XZ,68.0,1.0
3554344086467680371,393779,2017-08-17 17:29:16,Ordinary Payment,S-WX5D-3K5L-TUWH-H93XZ,S-9A7D-FFFG-8AXK-5QH2N,855.19143029,1.0
12812058111945223362,393776,2017-08-17 17:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WX5D-3K5L-TUWH-H93XZ,856.19143029,1.0
16992083108336230166,392583,2017-08-14 09:25:38,Ordinary Payment,S-WX5D-3K5L-TUWH-H93XZ,S-9A7D-FFFG-8AXK-5QH2N,6212.72217069,1.0
10247598934072784206,392578,2017-08-14 09:12:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WX5D-3K5L-TUWH-H93XZ,6213.72217069,1.0
2441767275636492590,391570,2017-08-11 13:21:21,Ordinary Payment,S-WX5D-3K5L-TUWH-H93XZ,S-9A7D-FFFG-8AXK-5QH2N,18303.83333334,1.0
4457614952474514231,391569,2017-08-11 13:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WX5D-3K5L-TUWH-H93XZ,18304.83333334,1.0
