ID,Height,timestamp,Type,From,To,Amount,Fee
14552993985840381088,771329,2020-07-08 22:03:51,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,61767.9719,0.1029
4059193107511075012,771325,2020-07-08 21:46:36,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1029
1007814438964441907,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AGG2-D6BB-5MYD-DY7C5,0.0,1.0
14152081086602974527,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AGG2-D6BB-5MYD-DY7C5,0.0,1.0
11665524368765583633,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGG2-D6BB-5MYD-DY7C5,0.0,1.0
9388879681529632878,446185,2018-01-11 07:53:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGG2-D6BB-5MYD-DY7C5,61769.1777934,1.0
2463911234413698765,444591,2018-01-06 20:12:53,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,34334.18725003,1.0
12994234230636350810,444588,2018-01-06 20:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGG2-D6BB-5MYD-DY7C5,34335.18725003,1.0
1022518144817032142,441031,2017-12-27 21:19:59,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,94772.17807075,2.0
12837203976616159830,441027,2017-12-27 20:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGG2-D6BB-5MYD-DY7C5,94774.17807075,1.0
8933126878318285301,440886,2017-12-27 11:39:21,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,74021.84268938,7.0
17323719572680165016,440884,2017-12-27 11:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGG2-D6BB-5MYD-DY7C5,74028.84268938,1.0
1886720376614739614,440007,2017-12-25 00:41:25,Ordinary Payment,S-AGG2-D6BB-5MYD-DY7C5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3821699107740607955,440005,2017-12-25 00:32:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGG2-D6BB-5MYD-DY7C5,2.0,1.0
