ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AGJQ-DDVL-UFZJ-HBETG,2.19e-06,0.0735
15107901688174406745,487097,2018-05-05 17:44:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AGJQ-DDVL-UFZJ-HBETG,0.0,1.0
14645355194334130135,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGJQ-DDVL-UFZJ-HBETG,0.0,1.0
152247509735863695,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AGJQ-DDVL-UFZJ-HBETG,0.0,1.0
7154011420365639424,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AGJQ-DDVL-UFZJ-HBETG,0.0,1.0
1099465617969099788,150980,2015-10-07 18:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.11971735,1.0
11441779564533569535,148812,2015-10-01 16:46:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,306.40067889,1.0
2268768593714668300,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,311.7408398,1.0
10369316755448825183,144691,2015-09-20 04:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.57564938,1.0
14120016656371534635,143811,2015-09-17 17:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,311.88500415,1.0
223441060888439406,140430,2015-09-08 06:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.71844738,1.0
4989203356518102436,137900,2015-09-01 04:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.56547316,1.0
10172028087031143417,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,364.23975151,1.0
2120090753619041984,128190,2015-08-05 00:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.88014773,1.0
7514146097668250420,123470,2015-07-22 19:15:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,325.84040736,1.0
5909070543167383171,119320,2015-07-11 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.08991262,1.0
4196034869936601595,116900,2015-07-04 09:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,349.54019957,1.0
11924418881630560147,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,304.20577699,1.0
10896275809740449187,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.7399225,1.0
8042418872844887907,112031,2015-06-20 18:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.95343293,1.0
11992579489231763302,110990,2015-06-17 21:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,322.83706801,1.0
9521476696508469424,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,311.65661725,1.0
3735586702540473893,106291,2015-06-04 17:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.04136403,1.0
8880771172975369169,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.62792033,1.0
15650491749693824971,100880,2015-05-20 14:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,307.52385405,1.0
17372831608052042132,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.71604896,1.0
15380289094104338513,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,311.64053752,1.0
11307545309436548606,96575,2015-05-08 14:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,409.01005452,1.0
12309596278316525926,95300,2015-05-05 00:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,301.27117002,1.0
17705297587066261933,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,300.91169962,1.0
2887510280245054523,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AGJQ-DDVL-UFZJ-HBETG,305.69265302,1.0
3772320284502650948,89930,2015-04-20 00:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AGJQ-DDVL-UFZJ-HBETG,0.04329284,1.0
13537043903733482433,89428,2015-04-18 14:45:10,Reward Recipient Assignment,S-AGJQ-DDVL-UFZJ-HBETG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1470427077439188091,89271,2015-04-18 04:13:40,Reward Recipient Assignment,S-AGJQ-DDVL-UFZJ-HBETG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12870739024514818016,89266,2015-04-18 03:43:40,Reward Recipient Assignment,S-AGJQ-DDVL-UFZJ-HBETG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
29217980465072316,86349,2015-04-10 00:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,39.70177144,1.0
5927515642256848725,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,35.87181821,1.0
9717990941890037657,85245,2015-04-06 21:57:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,36.66913842,1.0
5196241478985696327,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,24.39471298,1.0
10522023040993591462,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,31.06758599,1.0
17736993535026122796,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,71.88468265,1.0
5160907461922589245,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,376.2296277,1.0
3978238791228548662,78847,2015-03-20 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,35.42103398,1.0
4905043652141554247,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,124.16532775,1.0
17379194797118664666,77247,2015-03-15 12:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,129.8399636,1.0
8168272237160647108,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,22.0232025,1.0
17334263518550836069,73001,2015-03-03 15:56:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,350.03023739,1.0
14061102375695262251,71715,2015-02-28 02:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,120.48178758,1.0
501851315752364903,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.40489684,1.0
7209215828491292262,69128,2015-02-20 20:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,22.34878643,1.0
14259532936716829099,68759,2015-02-19 19:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,79.31654819,1.0
5236876251239256344,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,22.28311993,1.0
12243578722081736342,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,28.37691187,1.0
17109971023781600734,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,28.3090329,1.0
2099941212603163804,66914,2015-02-14 16:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,28.08567952,1.0
1875262136806734181,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,106.1977874,1.0
4764634786244300041,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,35.18468559,1.0
11840496151068658523,63337,2015-02-04 15:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,152.52894476,1.0
14750413639375957726,63292,2015-02-04 12:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,437.82984458,1.0
15145894665981929254,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,32.36874648,1.0
6875101765830357148,61685,2015-01-31 00:44:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,175.06788546,1.0
9715143506893695366,58306,2015-01-21 14:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,24.62031603,1.0
1823976188125966164,56709,2015-01-17 02:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,54.04393533,1.0
16107654679401355456,55972,2015-01-15 02:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,44.54209933,1.0
11278705835896516053,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,40.77575546,1.0
14163566972867810811,55480,2015-01-13 17:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,31.85086993,1.0
853959412302092292,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,24.95509039,1.0
3693445268084304038,54369,2015-01-10 13:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,45.26992793,1.0
7433290915926800878,52763,2015-01-06 01:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,226.25905279,1.0
13640535586372490307,50590,2014-12-31 00:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.34621277,1.0
3276704881809742300,48511,2014-12-25 04:46:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.53296315,1.0
17363859885372974329,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,13.18856589,1.0
8986297215364305227,48384,2014-12-24 19:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,25.08630544,1.0
5072830940264449742,48313,2014-12-24 15:15:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,18.89047799,1.0
17142388429123798180,48209,2014-12-24 07:46:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.83612012,1.0
630428264377897738,48153,2014-12-24 03:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,29.80562916,1.0
5746950867216043351,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.19410708,1.0
16997395467963158098,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,22.4142173,1.0
16799921218566892279,47874,2014-12-23 09:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,38.71037565,1.0
8224888668350411877,47807,2014-12-23 05:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,61.66170002,1.0
1621942094872195276,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,23.97048383,1.0
9225813639792022121,47644,2014-12-22 17:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,27.37867283,1.0
6285370077062591361,47542,2014-12-22 11:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.58016047,1.0
9966012362555495773,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,13.37974524,1.0
10674527930105544822,47453,2014-12-22 05:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.19870309,1.0
9571757722168215403,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.07890446,1.0
14333614801317710385,47313,2014-12-21 19:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.62697117,1.0
9753860353021290780,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.93145765,1.0
18208621763933804153,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.04222131,1.0
4965701232215628444,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,16.32510808,1.0
5922100115925278673,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,49.6031402,1.0
16292168907540009518,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.40993114,1.0
7406341845424931240,46797,2014-12-20 09:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,18.52500141,1.0
873533739817913836,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,23.61409027,1.0
1789838406423571721,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,13.56142241,1.0
18114136100308342558,46524,2014-12-19 14:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,17.3625973,1.0
1185210330900469926,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.06545865,1.0
4067281444144799091,46444,2014-12-19 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.36434548,1.0
5414845178261855649,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.99780154,1.0
17861387433565835316,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.67626435,1.0
938535742800869022,46113,2014-12-18 10:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,16.71392667,1.0
12046976315494571323,46014,2014-12-18 04:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,11.13536462,1.0
10110931393924468456,45986,2014-12-18 02:15:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,19.08342153,1.0
16157239847006866044,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,27.73475702,1.0
13282938138103875518,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,36.56196421,1.0
6182127433638236796,45717,2014-12-17 08:15:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.41704525,1.0
17037010925413475324,45684,2014-12-17 06:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,17.18298681,1.0
17138509660990771488,45598,2014-12-17 00:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.19332606,1.0
6631995007822320524,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,36.26397584,1.0
15246041153573779579,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,23.51472179,1.0
11967758759881366731,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,30.67776184,1.0
4423466624549886277,45271,2014-12-16 02:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,30.26665462,1.0
1030348799450491782,45176,2014-12-15 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,49.16759235,1.0
7441783232819044034,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,15.76307571,1.0
17006990815570375128,45000,2014-12-15 08:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.7013512,1.0
16823059765087804084,44893,2014-12-15 01:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,51.91655377,1.0
5728919894240003199,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,18.55517026,1.0
2832088154944205864,44669,2014-12-14 09:39:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,19.27934771,1.0
15525577749559936814,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,33.09903098,1.0
15287986365232549214,44554,2014-12-14 01:58:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.41012105,1.0
9040049005600255136,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,39.17492209,1.0
3862669709178933838,44301,2014-12-13 08:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.2183358,1.0
992353653233477788,44155,2014-12-12 23:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,66.47934881,1.0
15933486578924988143,44136,2014-12-12 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,18.82351287,1.0
3026418334864878658,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,41.56350345,1.0
9398419699181380398,44002,2014-12-12 13:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.5885058,1.0
17986488338116280074,43895,2014-12-12 05:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,33.25220102,1.0
1485547418060230376,43656,2014-12-11 14:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,11.19711642,1.0
7264383075160290241,43534,2014-12-11 05:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,14.0510453,1.0
9074627524904928072,43376,2014-12-10 19:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.66704807,1.0
8295142636210292859,43280,2014-12-10 12:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.27191976,1.0
3834581293521322991,42982,2014-12-09 16:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,12.17453479,1.0
1137735619030092226,42933,2014-12-09 13:20:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.99459099,1.0
6787993265138055000,42903,2014-12-09 11:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,29.76973573,1.0
10176688852181952565,42755,2014-12-09 01:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,23.68267032,1.0
6933438955922339521,42726,2014-12-08 23:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,21.41763918,1.0
1356831561350362537,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,18.26376607,1.0
12444913410426983865,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,33.82916408,1.0
2168709218358086511,42496,2014-12-08 07:29:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,60.68909306,1.0
6281673808373111553,42308,2014-12-07 18:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,16.67089483,1.0
4243729508481861426,42204,2014-12-07 12:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,13.8803449,1.0
1500577794585064396,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,41.1112007,1.0
40405740722384220,42035,2014-12-07 00:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,13.70105244,1.0
2323179506801978935,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,19.49993383,1.0
3275545685974281046,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,11.01850032,1.0
8524580661164073243,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,62.13419906,1.0
13544612799173217854,41589,2014-12-05 18:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,10.22406507,1.0
8983451604840249296,41515,2014-12-05 13:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,29.0659958,1.0
13503000532535778118,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,11.20579492,1.0
14947306326415882892,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,20.0891098,1.0
8076276170470058548,41289,2014-12-04 22:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,50.54323997,1.0
8131330848917401857,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,11.07747677,1.0
6205784871648948499,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,7.4654924,1.0
10812522310733343457,40396,2014-12-02 11:07:02,Bid Order Cancellation,S-AGJQ-DDVL-UFZJ-HBETG,,0.0,1.0
1263908238874914628,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,33.8006264,1.0
15286696695894992689,40215,2014-12-01 22:29:58,Bid Order Placement,S-AGJQ-DDVL-UFZJ-HBETG,,0.0,1.0
7451602389093468005,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,3.49999999,1.0
5442521665659449535,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AGJQ-DDVL-UFZJ-HBETG,7.52039402,1.0
