ID,Height,timestamp,Type,From,To,Amount,Fee
14984266788657930805,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,280.71862293,1.0
6977268419017064438,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
12225975916737911878,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
12292897062230662767,497654,2018-06-04 07:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,1.40726222,1.0
184750574967154966,496934,2018-06-02 07:05:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,54.5579785,1.0
6389231711350627731,496085,2018-05-30 21:56:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,23.94772179,1.0
16885919478481632106,495362,2018-05-28 21:30:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,26.73309836,1.0
6233313252291096386,494643,2018-05-26 21:03:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,42.73830813,1.0
11569253790899491124,493911,2018-05-24 19:48:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,266.80775563,1.0
10682821380119586193,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,23.24299308,1.0
11270896852674366183,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,26.9345242,1.0
15481169552346430181,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
13762511068560644467,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,31.5822688,1.0
18061449619389018063,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,31.07037557,1.0
2274850941737513191,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,62.25893237,1.0
18095558794278891924,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,43.9361286,1.0
14084490090839462248,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,33.2938529,1.0
3874436066318652679,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,38.13768542,1.0
2187593043649641471,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,53.15838449,1.0
11658932681552737296,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,20.66671755,1.0
15404620840340110872,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,24.06042383,1.0
3569792109017813572,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,21.46960065,1.0
17780058188960861714,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,35.38946963,1.0
5721030944984332876,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,8.42728784,1.0
17113194784188385916,481938,2018-04-21 07:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,12.7508095,1.0
2960767674527543942,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,0.00870231,1.0
7831874371213096085,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,20.82361182,1.0
7566331428878040516,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,47.27366609,1.0
4434777078992553599,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,22.43498848,1.0
6110988488401448692,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,44.54972498,1.0
7179269127979425727,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,17.09517183,1.0
1805870760004418554,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,46.19358905,1.0
13996594892728638644,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,15.1602955,1.0
12560539890927814329,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,40.87540353,1.0
10418322481182794473,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,68.16738342,1.0
15475265425914088896,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,24.90710817,1.0
14121323722965018437,473153,2018-03-27 17:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,31.59056033,1.0
8572164790589066414,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,5.02441586,1.0
17717690398276903549,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,4.49673335,1.0
17531914998390884069,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,45.34471178,1.0
5089883985204846557,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,81.0151884,1.0
3002911020668976875,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,43.38251147,1.0
9308411656525884482,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,42.53960798,1.0
12113193714564302719,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,44.94643578,1.0
1368333575301588526,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,32.99846814,1.0
4118447082251552445,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,26.17556169,1.0
4962954260622879215,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,35.88445086,1.0
13553736236813158757,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,35.29644774,1.0
5357412379097328391,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,38.56748106,1.0
17199543449757791755,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,38.90848871,1.0
14554989259797111221,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,63.74547481,1.0
14085660906037722844,459890,2018-02-18 15:03:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,205.94133624,1.0
6064459416847636664,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,33.86257822,1.0
5093531293547660862,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,68.23359569,1.0
15112766056860418722,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,9.65159552,1.0
145044747979196426,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,57.93345773,1.0
3189916663344751714,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,26.90236428,1.0
6287418689552562362,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,44.82389365,1.0
405778707693061253,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,48.85460862,1.0
10611812882149291107,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,43.05952972,1.0
12226305931180761399,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,52.16884918,1.0
4234374160881629117,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,15.41723178,1.0
14226489733197433084,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,1.03446485,1.0
868003316037336843,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,1.63015514,1.0
16068092827776414088,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,7.95264006,1.0
16442278924950516219,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,6.99236592,1.0
7559453280567942267,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,0.87374368,1.0
17307892131555268211,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,27.94244705,1.0
18242100697096644562,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,214.04460659,1.0
14409895090951101086,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,2.64859599,1.0
12644910178033039427,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,1.90030413,1.0
10397702314393967351,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,5.05758769,1.0
6110768599921857555,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,5.40275548,1.0
14563615564830981612,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,107.8162475,1.0
18141982676573056026,443547,2018-01-03 22:16:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,226.78427855,1.0
900109560773734396,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,84.2241597,1.0
8056198988673558665,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,45.8074943,1.0
8442114879022441607,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,96.83571556,1.0
8800272178952234412,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,71.84547229,1.0
224701086766745100,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,65.14468528,1.0
11163308070286350741,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,160.96724643,1.0
4421134563288835260,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,84.14033974,1.0
4440866082956081949,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,199.7498651,1.0
12791543496643919923,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,85.70206254,1.0
10501227270073555425,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,64.37182855,1.0
17730735348732906009,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,40.03021865,1.0
9907556134359721643,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,66.70734381,1.0
18044927224733736492,435845,2017-12-13 09:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,124.03100217,1.0
16189509179708982782,435103,2017-12-11 07:20:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,115.31222021,1.0
3084465824486197131,434355,2017-12-09 05:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,246.10467089,1.0
14293487810455248709,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,69.27745894,1.0
17331376722297173163,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
13910560785247395310,433569,2017-12-07 01:02:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,265.46198937,1.0
7884823379798826016,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,86.74786701,1.0
1702804879287472430,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,451.5958885,1.0
11312411696415281709,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,42.02517119,1.0
16645414760168293314,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,5.02586956,1.0
1924742413543008351,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,172.15604281,1.0
1037040446055602453,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,93.24667739,1.0
8895063063502420900,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,169.24264276,1.0
17484875283971130520,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,119.79267797,1.0
9413360323338266810,427881,2017-11-21 03:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,330.45314164,1.0
4525428783037220404,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,91.64164173,1.0
7179376181675650437,426339,2017-11-16 19:32:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,433.74589612,1.0
12241667440933486104,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,144.99982998,1.0
3175276881228666989,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,96.53563088,1.0
12640546770953964965,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,129.29348931,1.0
9842803063149539657,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,168.03399797,1.0
11356337107488535584,423336,2017-11-08 09:42:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZFJX-M6C2-Y8PK-GS5WU,488.71585636,1.0
17538250568935991544,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,542.18229274,1.0
11680285124989079318,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,68.07440504,1.0
6113459763184224910,422013,2017-11-04 16:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,153.50625986,1.0
3506310308543404513,421281,2017-11-02 16:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,214.53184025,1.0
10835571620267539503,421089,2017-11-02 03:25:11,Reward Recipient Assignment,S-ZFJX-M6C2-Y8PK-GS5WU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7377423134454459874,418197,2017-10-25 01:23:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZFJX-M6C2-Y8PK-GS5WU,524.37992402,1.0
3320050680493226770,416232,2017-10-19 13:04:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZFJX-M6C2-Y8PK-GS5WU,511.86663461,1.0
15421636603091171173,414254,2017-10-14 00:31:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZFJX-M6C2-Y8PK-GS5WU,512.38037037,1.0
18388809134937893183,412350,2017-10-08 16:13:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZFJX-M6C2-Y8PK-GS5WU,511.47027908,1.0
1406486941505692902,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,242.13386432,1.0
9204943843395828084,410005,2017-10-02 02:55:00,Reward Recipient Assignment,S-ZFJX-M6C2-Y8PK-GS5WU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16783848818762503918,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,182.80298881,1.0
911809099372604995,391414,2017-08-11 02:57:21,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
950957028379416274,389715,2017-08-06 08:50:57,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
2313637421909272127,389714,2017-08-06 08:42:27,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
12579114957264715273,389710,2017-08-06 08:31:59,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
12515163472520995395,389686,2017-08-06 06:53:57,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
13665744367586344409,389686,2017-08-06 06:53:57,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
9095620451481301649,389686,2017-08-06 06:53:57,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
15741623126088331203,389685,2017-08-06 06:48:37,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
980384324650796297,389685,2017-08-06 06:48:37,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
3742218544656564824,389685,2017-08-06 06:48:37,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
8150513839923544852,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZFJX-M6C2-Y8PK-GS5WU,32.80768347,1.0
1036657032520065410,386905,2017-07-29 12:02:35,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
13289938411189664556,385116,2017-07-24 13:57:58,Reward Recipient Assignment,S-ZFJX-M6C2-Y8PK-GS5WU,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
11208019186272407595,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,17.49596289,1.0
10514320256420731730,383550,2017-07-19 16:36:29,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
10694553432333158371,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,100.9619117,1.0
16638539130320836165,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,117.37859357,1.0
3361931915506007045,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZFJX-M6C2-Y8PK-GS5WU,4.62432347,1.0
14624438703853253948,382098,2017-07-15 15:12:58,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
904030512661754237,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,118.24920694,1.0
9250422638289429816,381385,2017-07-13 15:26:56,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
17526751761318943192,381329,2017-07-13 11:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,124.60881089,1.0
11580680421126465171,380607,2017-07-11 11:13:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,334.79478909,1.0
12323619480988854439,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,16.2507723,1.0
17932261568454539196,380265,2017-07-10 12:16:45,Bid Order Placement,S-ZFJX-M6C2-Y8PK-GS5WU,,0.0,1.0
8567600618707499762,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZFJX-M6C2-Y8PK-GS5WU,1000.0,1.0
9022231689557719340,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
12614070988990803830,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,79.61408261,1.0
10792563119845338999,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,48.40823161,1.0
7862512877295361789,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,129.20605652,1.0
10661524558785224711,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,117.05783673,1.0
15218496502124640178,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZFJX-M6C2-Y8PK-GS5WU,22.82673174,1.0
17984516539351906535,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,126.91643222,1.0
5156712478166724553,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZFJX-M6C2-Y8PK-GS5WU,126.28324787,1.0
3386266037529144647,375093,2017-06-26 01:35:04,Ordinary Payment,S-ZFJX-M6C2-Y8PK-GS5WU,S-F7LN-3JYP-ZSVB-7FRUU,131.37928948,1.0
