ID,Height,timestamp,Type,From,To,Amount,Fee
1767095281314299237,779684,2020-08-01 03:30:22,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.06615
11891581306737282577,737366,2020-04-05 00:35:26,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0294
7798610922278477754,737181,2020-04-04 12:33:00,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-Z8EH-JSX3-SJ9S-54758,3.0,0.05145
5287104098069607959,735479,2020-03-30 18:25:24,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-X9HE-K9ZC-RNSS-FRU3X,4.0,0.03675
11097200852238880596,735346,2020-03-30 09:34:50,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0147
14989689016147129315,734844,2020-03-28 23:56:59,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0147
10723800034848121416,733689,2020-03-25 18:13:40,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-3D26-AAXT-VTQN-6MBET,2.0,0.00735
12091815115561260849,733018,2020-03-23 21:05:16,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0294
17885425044841292182,732311,2020-03-21 21:57:50,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-8P4X-LV3W-MULS-CBK2K,6.0,0.0588
14759899366511623165,732223,2020-03-21 16:13:25,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-Z8EH-JSX3-SJ9S-54758,5.0,0.0588
11787447675912054408,731677,2020-03-20 03:13:44,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
6775259184629831045,731313,2020-03-19 02:44:38,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0294
10673313197716524880,730837,2020-03-17 19:08:45,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-4S6S-X37C-8295-BVZDY,3.0,0.05145
10023425107553031541,730664,2020-03-17 07:22:05,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-ZY52-XCNC-LHZU-4PXCV,8.0,0.00735
14734990903682563263,730480,2020-03-16 18:55:56,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-Z8EH-JSX3-SJ9S-54758,4.0,0.0294
16375690501300723023,730263,2020-03-16 04:12:21,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-Z8EH-JSX3-SJ9S-54758,7.0,0.05145
9295475768303777009,728840,2020-03-12 05:19:49,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-VF4M-WDNL-URJP-CJXHW,1.0,0.03675
16790891914333214217,728035,2020-03-09 22:42:39,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-QZ9E-KP26-XTKR-A9ETG,35.0,0.0294
17005187956204034994,727496,2020-03-08 10:35:41,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-VMLR-7LKU-5VGB-CU2S5,9.0,0.0441
3783624636536919124,727298,2020-03-07 21:15:31,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-Z8EH-JSX3-SJ9S-54758,37.0,0.0588
16147446640885805448,727281,2020-03-07 20:08:56,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-FMY8-EXNS-HZX4-5D9TZ,8.0,0.03675
7725546825508684327,726937,2020-03-06 21:02:45,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
16868720806411629107,726761,2020-03-06 09:20:00,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-Z8EH-JSX3-SJ9S-54758,1.0,0.05145
2120884703762925117,722663,2020-02-23 21:53:08,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-CTQT-BTET-QX6J-CGBNQ,3.0,0.0441
17177054571771451261,722489,2020-02-23 10:01:48,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-Z8EH-JSX3-SJ9S-54758,19.0,0.0588
12252415281397840469,719472,2020-02-14 23:48:49,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.03675
12960031476146626337,717874,2020-02-10 12:15:56,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-497J-XKRT-FEH7-EHJYE,1.0,0.05145
12459091369068497477,716375,2020-02-06 07:33:41,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-37KE-EKN5-PK8M-AR5XE,15.0,0.02205
9264654497288411053,714987,2020-02-02 10:29:05,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0588
10365227403546117527,714867,2020-02-02 02:30:19,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-B8N5-VCV4-EHV7-H8MLP,3.0,0.05145
17799509999279995186,713768,2020-01-30 00:41:26,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-Z8EH-JSX3-SJ9S-54758,15.0,0.0441
15891963717967373585,711927,2020-01-24 20:52:33,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-Z8EH-JSX3-SJ9S-54758,9.0,0.03675
2494905448448794718,710918,2020-01-22 01:17:47,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.00735
7988967797140461848,709874,2020-01-19 03:42:51,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-N75U-4A4G-CBAU-2PE54,9.0,0.0294
6480084468895202972,709527,2020-01-18 03:43:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-Z8EH-JSX3-SJ9S-54758,8.0,0.0147
5522372584558876675,709270,2020-01-17 10:47:09,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-9YBN-2ZV7-EDJW-DVG49,7.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8EH-JSX3-SJ9S-54758,10.0,0.05145
