ID,Height,timestamp,Type,From,To,Amount,Fee
18326371307273389954,780836,2020-08-04 08:08:31,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-4Y3L-HTP3-9HX5-2QU9P,35.28705,0.00735
4353422857465924676,742183,2020-04-18 12:29:21,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-AFS2-PEW9-8WN8-EDKGT,33.0,0.0294
2118909316589214418,740162,2020-04-12 20:46:20,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-SMZ3-R73W-P8MV-AJF8P,4.0,0.05145
4701711165343603966,739550,2020-04-11 03:36:09,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-3KAT-4M3P-CXD7-2P54V,4.0,0.0441
857921568424577055,739469,2020-04-10 21:48:06,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-AFS2-PEW9-8WN8-EDKGT,7.0,0.0588
7249178831418039323,738771,2020-04-08 23:19:40,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-AFS2-PEW9-8WN8-EDKGT,2.0,0.0588
6475836772123527666,738155,2020-04-07 06:15:17,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0147
17926603204155794249,738032,2020-04-06 21:33:51,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.05145
2110276084885879420,736573,2020-04-02 19:43:33,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-R49T-3SAE-RVEM-6PF5E,2.0,0.05145
2117653172173423690,734656,2020-03-28 11:12:28,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-2WKV-DZH9-94BF-FMYPV,1.0,0.0588
17148519253252356403,733072,2020-03-24 01:19:00,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-AFS2-PEW9-8WN8-EDKGT,4.0,0.0588
9840880792428558505,728624,2020-03-11 14:36:43,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-NX73-LUKD-KF96-96ALZ,1.0,0.0588
10025608487250578600,728113,2020-03-10 04:04:40,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-KQ38-3AR5-UNCH-6NRTS,2.0,0.03675
3735555480146722002,727089,2020-03-07 07:09:16,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0588
17968573010478637687,727036,2020-03-07 03:40:11,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0588
11911811202418671660,726975,2020-03-06 23:42:36,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-CX4U-BH6M-47EC-2TCYK,3.0,0.05145
15825612217803431039,726736,2020-03-06 07:43:59,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-UCXC-PZZF-5Y7D-4R88D,5.0,0.0294
7606829760068611036,725968,2020-03-04 03:37:34,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.00735
14023153186085607373,724491,2020-02-29 00:38:18,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-AFS2-PEW9-8WN8-EDKGT,5.0,0.05145
7511121684608825074,721167,2020-02-19 17:16:54,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.02205
16754277100628266673,720765,2020-02-18 14:28:01,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.02205
14978420243445473556,720299,2020-02-17 07:11:23,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.03675
5785625338502226392,719175,2020-02-14 03:49:15,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-LZSF-PDFA-Q5KS-36BTL,4.0,0.02205
11702279277491447187,718459,2020-02-12 03:40:52,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-BKLD-YM5X-56AY-5L57D,1.0,0.05145
12853353188668804872,717685,2020-02-09 23:33:33,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0588
4567944107359421358,717241,2020-02-08 17:40:54,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-8VFS-TJES-J628-GW5J3,10.0,0.0147
11594599527677713718,716664,2020-02-07 02:54:46,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-AFS2-PEW9-8WN8-EDKGT,7.0,0.0294
6376548218296320286,716594,2020-02-06 22:05:44,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-X59E-QA6G-9VMP-3LYG6,1.0,0.0441
13969496467487986298,716280,2020-02-06 01:05:25,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0441
16983851024630543733,714706,2020-02-01 15:15:22,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-AFS2-PEW9-8WN8-EDKGT,10.0,0.0294
11201251170330970326,713139,2020-01-28 06:20:37,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-AZG7-P4VJ-XHP5-7H66L,2.0,0.0294
1250454032594058312,712353,2020-01-26 01:33:37,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0294
2336433968948363707,711340,2020-01-23 05:24:47,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-D557-VN87-W48U-5Z7C6,9.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFS2-PEW9-8WN8-EDKGT,10.0,0.05145
