ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMQL-2Z9B-CK5Q-DYMB2,1.978e-05,0.0735
14950656389758830200,958598,2021-12-11 13:31:12,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,127.48079466,0.0147
11983508108239508442,958378,2021-12-10 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,42.25580424,0.0588
13653147975756760178,957776,2021-12-09 06:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.55625711,0.0588
9179985918090994846,957293,2021-12-07 22:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,44.68343331,0.0588
16145648553846862347,956179,2021-12-04 20:13:03,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,137.356007,0.11025
13890168325492985471,956096,2021-12-04 14:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.0739384,0.0588
1761346496582923258,955476,2021-12-02 21:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.08016624,0.0588
2935355886715271541,955354,2021-12-02 13:12:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,51.31215236,0.0588
5636944939751278624,954860,2021-12-01 04:10:37,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,120.3000408,0.0147
500304936061633051,954545,2021-11-30 07:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,36.07909168,0.0147
759502878819954370,952769,2021-11-25 08:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.80432756,0.0147
13210743028822096408,948922,2021-11-14 16:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.43132156,0.0147
12449254125489505432,948867,2021-11-14 12:31:28,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,120.97702018,0.0147
18104429561557478082,948167,2021-11-12 13:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,30.2672127,0.0147
17302802679161088740,946935,2021-11-09 03:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.95181111,0.0147
13708801083083700585,946854,2021-11-08 22:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,49.77269637,0.0147
5608927731176392094,945338,2021-11-04 17:10:50,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,135.06606689,0.0147
7815987824564777327,945138,2021-11-04 03:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,50.88715743,0.0147
11343153848293922508,945032,2021-11-03 20:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.35591047,0.0147
4147717497897291473,943407,2021-10-30 08:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.83769899,0.0147
12164632581173814754,943139,2021-10-29 14:32:13,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,123.77019069,0.0147
6731350778606971480,941941,2021-10-26 06:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.43067828,0.0147
18031622834589491680,940992,2021-10-23 15:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.59018368,0.0147
12507544583169916434,939757,2021-10-20 04:46:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.03
4429040951317904453,939756,2021-10-20 04:42:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.03
12200761422233591272,939299,2021-10-18 22:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,39.76402872,0.0147
12757144898910125069,938994,2021-10-18 02:00:26,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,156.53912121,0.06615
5753274958979153780,938559,2021-10-16 20:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,33.82615286,0.0147
8111343844718680294,937510,2021-10-13 22:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.15407344,0.0294
17249006258790588990,937027,2021-10-12 14:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,34.03376608,0.0147
5962882016765563960,935923,2021-10-09 12:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,45.59127883,0.0147
8811692920496793370,934833,2021-10-06 12:21:17,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,121.19827261,0.0294
812901347128691033,934040,2021-10-04 07:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,42.05445779,0.02205
9098156108476985731,933113,2021-10-01 17:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,32.60634425,0.0147
5859388307031685550,932693,2021-09-30 13:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,46.56687057,0.0147
15698256184131983157,932540,2021-09-30 03:18:31,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,175.54922858,0.0147
16922848096497233813,932500,2021-09-30 00:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,36.2863868,0.0147
4475797343950410676,932038,2021-09-28 17:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,38.7683572,0.02205
10003138189885068675,931227,2021-09-26 11:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,34.57025771,0.0147
5428312997856362717,929548,2021-09-21 19:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,34.30989861,0.0147
11583252091229715570,928448,2021-09-18 18:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,31.62902826,0.02205
17972365201844297906,927810,2021-09-16 23:50:13,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,126.47381917,0.0147
8599275791006151573,927520,2021-09-16 04:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,47.0380064,0.0147
1284777353776429862,926747,2021-09-14 00:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,37.25499916,0.0147
17437374379341491648,926598,2021-09-13 15:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,42.19551361,0.0147
16334631791453231528,926547,2021-09-13 11:33:20,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,103.46370906,0.0147
16444799296455064107,923144,2021-09-04 00:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,52.4535165,0.0147
16991982426901470253,922032,2021-08-31 22:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,51.02489256,0.0147
13639783460094508376,919738,2021-08-25 13:22:57,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,168.97410072,0.0147
3037099012433150589,919442,2021-08-24 17:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,48.84798978,0.0147
8626312359697450511,918385,2021-08-21 19:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,43.96684705,0.0147
980360665414113023,917822,2021-08-20 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,34.86118566,0.02205
17647952791566324606,916404,2021-08-16 07:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.31277823,0.0147
13304508962444038637,916370,2021-08-16 04:47:24,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,226.34049741,0.0147
437985001489344324,916330,2021-08-16 02:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,51.12484265,0.0147
14044623077578989914,916217,2021-08-15 18:19:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,33.35108968,0.0147
16977072408898590910,915863,2021-08-14 18:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,32.88467356,0.0147
1542882087471097420,915215,2021-08-12 23:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,33.61639177,0.0147
17687146361006748125,912315,2021-08-04 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,35.78554805,0.0147
18120147676633747242,911961,2021-08-03 22:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,39.59265169,0.0147
9930299418145707153,911739,2021-08-03 07:38:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.03
1814507761771226457,911739,2021-08-03 07:38:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.03
18417685383662008915,911738,2021-08-03 07:35:04,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,197.59518236,0.0147
16802603707520095133,911585,2021-08-02 21:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,33.05891497,0.0147
15991639576915118007,911436,2021-08-02 11:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,31.27814078,0.0147
15313070349175004844,911244,2021-08-01 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,35.60229337,0.0147
210815623695659408,911041,2021-08-01 09:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,51.2693752,0.0147
12063901260724800592,910906,2021-08-01 00:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,46.40115803,0.0147
1147799731417207575,910828,2021-07-31 18:57:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.03
7843392900060068754,910828,2021-07-31 18:57:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.03
3516551082359331827,910827,2021-07-31 18:53:12,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,203.54003215,0.0147
14789468548652399320,910719,2021-07-31 11:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,49.02724429,0.0147
536007410076072114,910639,2021-07-31 06:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,52.07033242,0.0147
9164152950001171387,910379,2021-07-30 12:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,50.28565708,0.0147
4655747451239908436,910227,2021-07-30 02:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,52.17149835,0.0147
14149989006642993822,910129,2021-07-29 20:19:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.04
5253139457226931463,910129,2021-07-29 20:19:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.04
8247111192747646949,910128,2021-07-29 20:14:54,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,159.51522037,0.0147
2617548344973768616,910044,2021-07-29 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,35.13546071,0.0147
10450536359878878535,909858,2021-07-29 02:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,46.05849231,0.0147
14910539312491176789,902285,2021-07-08 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,36.84763347,0.0147
1770110566807969468,902007,2021-07-07 06:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.48833387,0.0147
17011642828790492163,901801,2021-07-06 16:48:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.05
4420926497144211275,901801,2021-07-06 16:48:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.05
4150047032550102733,901800,2021-07-06 16:44:13,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,156.54586995,0.0294
6609824199124108844,901798,2021-07-06 16:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,34.47753799,0.03675
7252551758800677670,901726,2021-07-06 11:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.3368774,0.0147
1501984802501230046,900608,2021-07-03 09:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,37.8969746,0.0147
17740436644529117015,900412,2021-07-02 20:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.87387995,0.0147
13320128952893921542,899928,2021-07-01 12:06:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.03
11482897863133123778,899927,2021-07-01 12:02:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.03
1009675388336157799,899926,2021-07-01 11:57:52,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,261.5211941,0.01
2121964856499281339,899567,2021-06-30 11:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,32.56956508,0.02205
12940549774961629487,899201,2021-06-29 11:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,35.76874859,0.02205
14072603746735803706,899081,2021-06-29 03:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,38.12960389,0.02205
9641289667783212880,898520,2021-06-27 13:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,40.41945849,0.0294
15545583352659493904,898393,2021-06-27 05:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,32.47834288,0.0147
5761991585329795349,898316,2021-06-27 00:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.07347156,0.02205
17767530062264232002,896032,2021-06-20 16:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,41.0920036,0.0147
9815157859585856556,895813,2021-06-20 01:30:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,1e-08,0.03
4440323620598107037,895812,2021-06-20 01:24:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.03
10137039230130110408,895811,2021-06-20 01:21:00,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,134.34275642,0.01
13063890367082232544,895500,2021-06-19 04:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,12.30557771,0.0147
14810026995249612009,895265,2021-06-18 12:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,10.04559035,0.0147
12532001707559862014,894931,2021-06-17 14:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,10.65568629,0.0147
2195680406588001256,894703,2021-06-16 23:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,11.7089178,0.0147
5860574457770415907,894517,2021-06-16 11:03:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,12.04751568,0.0147
18272703718960219957,894077,2021-06-15 05:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,11.37679878,0.0147
1501196335750855383,893896,2021-06-14 17:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,12.12779219,0.0147
17160253410686487167,893743,2021-06-14 07:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,14.17034729,0.0147
3192724797934585232,893495,2021-06-13 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,13.65806313,0.0441
14344885991674348271,893100,2021-06-12 12:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,13.02839764,0.06615
6847057140553000555,892928,2021-06-12 00:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,13.22806956,0.0147
14143160613848568934,886992,2021-05-26 12:55:44,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,114.48835472,0.01
2747335115806942261,886889,2021-05-26 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,46.5154222,0.0147
1704644519090575406,886425,2021-05-24 23:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,28.76250069,0.0147
5610986915845024306,884868,2021-05-20 15:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,39.22043183,0.0294
10532300085390234671,884684,2021-05-20 03:04:25,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,145.64194959,0.01
8615580477692031491,884525,2021-05-19 16:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,48.63264357,0.06615
9422739809277762801,883033,2021-05-15 13:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,50.18022116,0.03675
13705066071856494535,882748,2021-05-14 17:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,46.83908486,0.0147
14124045862583641683,882707,2021-05-14 15:11:11,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,226.86233955,0.01
3605804683489514374,882598,2021-05-14 07:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,47.75375116,0.0147
5176992023152824156,882461,2021-05-13 22:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,24.77863945,0.0294
15418925663596673808,882301,2021-05-13 12:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,48.90118927,0.0147
2794106342155582602,882197,2021-05-13 05:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,35.16930049,0.0147
11375634731002147295,881928,2021-05-12 11:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,30.75797745,0.0147
15337879977182545674,881811,2021-05-12 03:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMQL-2Z9B-CK5Q-DYMB2,39.60148173,0.0147
6897377798739620884,858666,2021-03-08 18:11:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
6095353800122034299,858665,2021-03-08 18:07:08,Ordinary Payment,S-EMQL-2Z9B-CK5Q-DYMB2,S-HK9D-P74Q-XDEJ-D6PGM,211.87611548,0.1
17052969893241753243,858533,2021-03-08 09:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
2562509633157640058,858531,2021-03-08 09:16:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,25.32152692,0.1
8629937760676490713,857693,2021-03-06 01:17:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.0147
8284233937875443657,857692,2021-03-06 01:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,23.15960034,0.1
4406037143026434266,854902,2021-02-26 07:12:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.02205
12518536255053889559,854900,2021-02-26 07:04:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,25.37347039,0.1
978439083625451034,849124,2021-02-10 05:36:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
16034630035423403656,849122,2021-02-10 05:26:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,22.63158336,0.1
4109655390159587790,844000,2021-01-26 23:48:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.0294
11827841445526136771,843999,2021-01-26 23:45:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,22.71638039,0.1
872841734369050646,841481,2021-01-19 23:39:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
4655461721944066849,841472,2021-01-19 23:06:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,23.32923549,0.1
17730345956849715031,837148,2021-01-07 23:01:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
10025369305060986199,837141,2021-01-07 22:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,23.1117322,0.1
14123354805840569846,835390,2021-01-03 01:23:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.00735
11580279025103552275,835385,2021-01-03 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,22.71483419,0.1
12118880117536507267,831659,2020-12-23 16:23:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.0147
16394333587026975499,831657,2020-12-23 16:15:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EMQL-2Z9B-CK5Q-DYMB2,23.6177522,0.1
8911070269625671852,828887,2020-12-15 23:22:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EMQL-2Z9B-CK5Q-DYMB2,0.0,0.0294
