ID,Height,timestamp,Type,From,To,Amount,Fee
295561326924865318,382809,2017-07-17 14:46:04,Ordinary Payment,S-H9U5-TNLF-2KYU-E546J,S-HK9D-P74Q-XDEJ-D6PGM,8320.0,1.0
12375058305254581694,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-H9U5-TNLF-2KYU-E546J,19.74921192,1.0
17148597816069794002,382516,2017-07-16 18:57:04,Ask Order Placement,S-H9U5-TNLF-2KYU-E546J,,0.0,1.0
9022884138544192556,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-H9U5-TNLF-2KYU-E546J,22.46765286,1.0
12485106068144891884,379338,2017-07-07 22:07:52,Bid Order Placement,S-H9U5-TNLF-2KYU-E546J,,0.0,1.0
4770126282586789389,379336,2017-07-07 22:00:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H9U5-TNLF-2KYU-E546J,4715.1775,2.0
13504792923517829901,378519,2017-07-05 15:23:01,Bid Order Placement,S-H9U5-TNLF-2KYU-E546J,,0.0,1.0
17537321895707064158,356028,2017-05-03 18:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9U5-TNLF-2KYU-E546J,3.0,1.0
18079964065042649034,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9U5-TNLF-2KYU-E546J,2.0,1.0001
10045212371361485490,330595,2017-02-21 15:34:55,Ordinary Payment,S-H9U5-TNLF-2KYU-E546J,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
13287730252821402850,330593,2017-02-21 15:29:13,Account Update,S-H9U5-TNLF-2KYU-E546J,,0.0,1.0
2593864058094083617,330593,2017-02-21 15:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9U5-TNLF-2KYU-E546J,3.0,1.0
7035488288488390903,330593,2017-02-21 15:29:13,Account Update,S-H9U5-TNLF-2KYU-E546J,,0.0,1.0
16702185600412861464,330592,2017-02-21 15:21:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9U5-TNLF-2KYU-E546J,2.0,1.0
17048817619483668067,330591,2017-02-21 15:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9U5-TNLF-2KYU-E546J,3.0,1.0
