ID,Height,timestamp,Type,From,To,Amount,Fee
9484957395422843203,754145,2020-05-22 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,102.6105571,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,109.74349626,0.1
6566567307646273948,750655,2020-05-12 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.3509139,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.27979087,0.1
16339177594875770085,732020,2020-03-21 02:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.14972218,0.1
9081056214037044783,726792,2020-03-06 11:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.02945251,0.1
684576724542678450,724123,2020-02-27 23:59:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.99800416,0.1
15147720403464748728,721737,2020-02-21 08:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.2950168,0.1
5022525099201986894,719507,2020-02-15 02:13:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.51373078,0.1
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.70994699,0.1
12714335493509360336,715601,2020-02-04 03:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,102.07449187,0.1
1973551944522881404,715533,2020-02-03 22:56:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H6JR-M98F-FG2P-7UPRW,0.0,0.06615
10815732350810865873,713599,2020-01-29 13:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.00421922,0.1
10649976032476771281,712026,2020-01-25 03:42:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.1231227,0.1
1807579043622665050,710331,2020-01-20 10:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.25869666,0.1
1876060173552586870,701218,2019-12-25 21:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.23923015,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.64234217,0.1
3631168026947883380,662957,2019-09-09 20:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.81027015,0.1
1336741195515596027,660608,2019-09-03 06:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.23625446,0.1
13430102275623873244,658642,2019-08-28 19:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.57352455,0.1
56345202801792141,657166,2019-08-24 15:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.19482691,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.84345473,0.1
12623807000677872213,652630,2019-08-11 23:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.01746779,0.1
14434640618315442032,650614,2019-08-06 08:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.68050775,0.1
2526576938745812952,648958,2019-08-01 17:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.34362506,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.0732665,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.04562152,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,102.26862208,0.1
9249586903680628005,642183,2019-07-13 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.42235275,0.1
17436932503029335331,640105,2019-07-07 22:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.02237413,0.1
3906411824482783391,638612,2019-07-03 18:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.77669643,0.1
10534084970225906559,636639,2019-06-28 05:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.18517843,0.1
16408975492396456096,635218,2019-06-24 06:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.17143237,0.1
17563320483786848183,633642,2019-06-19 20:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.44737494,0.1
770051241270044362,632559,2019-06-16 20:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.25094194,0.1
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.53881724,0.1
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.24119577,0.1
5112270091353972408,628820,2019-06-06 09:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.61827144,0.1
9105291393006761283,627857,2019-06-03 16:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.981828,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,102.75618193,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.35326065,0.1
15316445778353500304,624763,2019-05-26 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.06431538,0.1
2747085904219297421,623842,2019-05-23 10:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.21704557,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.49361934,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.9361069,0.1
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.5674199,0.1
10796396313725372156,619062,2019-05-10 02:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.93417881,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.65227538,0.1
10498980324330333323,617032,2019-05-04 09:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.18530645,0.1
6208587406386229261,616023,2019-05-01 14:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.88007108,0.1
6350625320991982892,614997,2019-04-28 17:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.64902828,0.1
4479509762518428481,614156,2019-04-26 08:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.65274924,0.1
11549855133294005783,613032,2019-04-23 05:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.35438578,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.54220191,0.1
6908501740319399104,611230,2019-04-18 04:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.58358537,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.2192191,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.40401492,0.1
6885369821406925469,607386,2019-04-07 10:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.04483374,0.1
18085669391097421797,606594,2019-04-05 05:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,101.19067823,0.1
9888878242705858017,605931,2019-04-03 09:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.14823457,0.1
3919406103659384834,605059,2019-03-31 22:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.24095193,0.1
34440895879291067,604056,2019-03-29 03:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JR-M98F-FG2P-7UPRW,100.29877292,0.1
7408113015862600310,602725,2019-03-25 09:24:06,Reward Recipient Assignment,S-H6JR-M98F-FG2P-7UPRW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
259395773482273344,601244,2019-03-21 05:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.90441935,0.1
13559504092536503841,599202,2019-03-15 12:37:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.00802049,0.1
14976300637115676416,596855,2019-03-08 23:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.27407698,0.1
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.7,0.02
16109482111286950283,594817,2019-03-03 06:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.53535602,0.1
14010670145829179264,592513,2019-02-24 19:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.1854136,0.1
13265771211414637110,590671,2019-02-19 15:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.08647152,0.1
12393487030836420508,587491,2019-02-10 18:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.3195703,0.1
15947005965903075850,585573,2019-02-05 09:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.35240847,0.1
17945999270714669520,583385,2019-01-30 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H6JR-M98F-FG2P-7UPRW,100.18194311,0.1
1032506166547632966,580583,2019-01-22 09:53:47,Reward Recipient Assignment,S-H6JR-M98F-FG2P-7UPRW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17149101025698836146,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.28945717,1.0
16233652708526668422,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.16826629,1.0
8033630566233071845,576506,2019-01-10 23:31:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,150.87281495,1.0
12124568608712272899,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.90507218,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,546.87,1.0
11730668858120390115,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.25978277,1.0
7824345306793221701,570985,2018-12-26 13:27:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.51088689,1.0
17173987063021625639,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.99840758,1.0
3697380296092823053,568235,2018-12-18 20:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.41686757,1.0
14221800128577283688,567788,2018-12-17 14:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.2016543,1.0
11339436363761423484,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.14855282,1.0
12619342416272608037,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.92320188,1.0
6084555930636201516,563879,2018-12-06 16:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.27931005,1.0
10298817750374777920,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.00990447,1.0
874791867206383076,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.19933173,1.0
7166432948575882339,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.03486354,1.0
9634815729646604265,559811,2018-11-25 06:42:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.29352575,1.0
5874013915412390048,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.05064505,1.0
10962649178875323592,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.8575134,1.0
9003966162391942678,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.71003225,1.0
16852224533027926939,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.12705936,1.0
10461794558020455452,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,75.04446773,1.0
1950634176652047383,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.3370195,1.0
5240081424112244096,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.51076437,1.0
11064828866638626379,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.81516763,1.0
18078332503634624022,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.16003536,1.0
7939660001030022908,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,77.12616841,1.0
708883524945332625,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,67.31341215,1.0
1242215055389601822,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,58.52325113,1.0
5066698203661574797,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.48225792,1.0
441371244385072805,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.78300037,1.0
1545042337297196018,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.30342971,1.0
2671964448022576716,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.73695497,1.0
9833630678504146524,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.80804581,1.0
16470497284580351304,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.0514541,1.0
9120971244263223131,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.70568605,1.0
12187774930525222465,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.48027925,1.0
15386025779859336973,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.51821786,1.0
8280359373939752360,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.01615802,1.0
12956980629800842800,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.30717436,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.87367502,1.0
12710467669306875278,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,74.28084393,1.0
17612138289502731434,538493,2018-09-26 14:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.10296869,1.0
7481381681831797671,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,136.1386964,1.0
14055699887391910285,533674,2018-09-13 02:54:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.10659386,1.0
15241596418030773302,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.74069785,1.0
754131036015053366,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.43687746,1.0
2293921858407958163,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.79816951,1.0
5342486506095877043,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,56.04040266,1.0
6746147850522834049,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.45274193,1.0
10742956011805404001,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.48981963,1.0
1457267169206655510,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.45285732,1.0
11019830526572760623,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.76994261,1.0
6591197400010588418,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.1930092,1.0
10682592529830329583,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.89506261,1.0
2743846654235338163,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.25249709,1.0
5132167364291503403,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.16934267,1.0
434609895323195456,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,50.92422938,1.0
3449225707017912541,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.56686785,1.0
12798045330891804572,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.79163458,1.0
18157713455333622651,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.00862465,1.0
3742928362219675258,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.47458906,1.0
17330986341966239086,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,56.86790871,1.0
4487205424253140696,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.77034353,1.0
7554390259708849426,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.26304371,1.0
12297770916507887839,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.57108061,1.0
3854736766681531185,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,53.21043743,1.0
3458320949054335778,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.19667555,1.0
2372274987681591548,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.01471354,1.0
16657473635989225634,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.74754182,1.0
13017903017778347062,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.37123397,1.0
7063776243765382507,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,56.44414222,1.0
17178154218494964109,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.01234047,1.0
11569812346625946856,520498,2018-08-07 05:48:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.78896016,1.0
10006222878560876990,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.36687121,1.0
8902834690796150032,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,52.33639217,1.0
8747156693003895223,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.3141119,1.0
1334192030310575689,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.96664325,1.0
18261381947285662419,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,51.61220255,1.0
14685732367304553107,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.47314064,1.0
14233487285975875698,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,55.68389256,1.0
500589802177178356,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.74232689,1.0
16438378936261285246,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,54.90899178,1.0
16778940988379929386,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6JR-M98F-FG2P-7UPRW,57.46784753,1.0
