ID,Height,timestamp,Type,From,To,Amount,Fee
5405045030778557292,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-MJQD-APZQ-JTZJ-95UWX,0.0,1.0
10411467776790597425,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJQD-APZQ-JTZJ-95UWX,1e-07,1.0
18058256478252422448,436260,2017-12-14 13:09:26,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-ZBRV-MAZT-ZRSF-CQEU2,3139.33692,1.0
5728077059169677336,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,50.72,1.0
16359632863135262546,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,24.3865,1.0
4269615885095650444,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,56.01,1.0
1211899256165399156,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,80.48,1.0
11538527113465682168,421128,2017-11-02 06:01:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,398.99,1.0
3608811841487049407,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,57.27,1.0
11724093942953750178,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,52.13999999,1.0
9303543937241522220,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,24.0,1.0
11705958209291986308,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,50.01,1.0
14129146309939872121,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,24.0,1.0
16364930559542516141,415704,2017-10-18 01:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,424.9,1.0
1476842018056398976,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,57.09,1.0
15967513077463995437,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,50.22,1.0
1542685471806441763,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,53.49,1.0
9609902578816204907,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,52.76,1.0
4252385685683666950,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,65.27,1.0
13231284248232199491,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,51.92,1.0
299019264263217346,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,104.60999999,1.0
13200972638448036022,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,64.44999999,1.0
559757132523697180,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,57.57,1.0
14606808452525320699,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,23.60461488,1.0
3202729863323410944,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,50.83,1.0
8905653463190749179,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,1.82821436,1.0
9489509973782172665,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,23.32088859,1.0
17877541687416221187,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,51.84,1.0
7049360854470204077,405670,2017-09-20 00:10:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MJQD-APZQ-JTZJ-95UWX,1188.62670553,1.0
2410712147515406142,405457,2017-09-19 09:23:14,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-7KNC-QUB6-3QZM-2YKB9,1189.62670553,1.0
10101464247423126273,405325,2017-09-19 00:41:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJQD-APZQ-JTZJ-95UWX,798.41,1.0
10504092519522411878,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJQD-APZQ-JTZJ-95UWX,23.54341174,1.0
182345526023421548,405150,2017-09-18 12:35:56,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14166726109261224875,404644,2017-09-17 02:50:59,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8106612043001742779,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,14.69759389,1.0
9850834990787166019,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.42038754,1.0
12613515071224129200,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.78254073,1.0
12246623213164755923,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.35517941,1.0
14134581136177229974,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.75510777,1.0
3347195223004718718,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.6665593,1.0
12985867977236221053,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.28980044,1.0
17893685465372069860,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.66537825,1.0
9665692122688213970,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.30513056,1.0
3159406377921000540,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,25.5417802,1.0
8719796919808249138,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.47352253,1.0
7545959490306181132,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.16439691,1.0
3490692535056385467,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,9.91821895,1.0
7068975680706708540,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.9136528,1.0
8311114326306494944,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.68916423,1.0
12954069789646375503,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.98677182,1.0
6266015024433790898,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.60658383,1.0
16846303709164503601,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.64856565,1.0
2346316635522307853,400401,2017-09-05 05:47:49,Ordinary Payment,S-MJQD-APZQ-JTZJ-95UWX,S-ZBRV-MAZT-ZRSF-CQEU2,1986.0,1.0
12205674033123476842,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.18272317,1.0
3884115196707944202,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.8863801,1.0
7521914182680079482,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.69211575,1.0
17842813421159437736,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.52711871,1.0
1358022137702665083,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,3.28165244,1.0
15512241484615087972,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.48779801,1.0
14250232939425421089,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.16566283,1.0
10447511974873318119,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,33.31323992,1.0
7204872129206077798,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.66019801,1.0
5360622233409362909,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.84563218,1.0
14508864269696016896,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.66800732,1.0
7770429468075951025,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.69684584,1.0
9169601776598683474,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.97827741,1.0
18085516766238923661,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.5592443,1.0
11983257917789841204,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.63419137,1.0
2270255203221077462,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,19.94567998,1.0
10046803677559507696,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.01346595,1.0
6508405923816637973,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.89590849,1.0
7609796919391094416,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.06589876,1.0
15347519921333653161,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.56218584,1.0
13101305071617227085,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.61171826,1.0
17248320633044485419,395735,2017-08-23 05:00:56,Ask Order Placement,S-MJQD-APZQ-JTZJ-95UWX,,0.0,1.0
13895455288526475171,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.84170627,1.0
9003093984633470614,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.57076316,1.0
11773306191777243236,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,50.86274884,1.0
8983915697401234259,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.58559613,1.0
4738042372989360248,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.86870863,1.0
6314278934423823469,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.49023144,1.0
15678421676303639214,394277,2017-08-19 03:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,26.77625645,1.0
13807458661908181550,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,15.11469686,1.0
5346075406989352246,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.15543052,1.0
2554134156869979515,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.07445694,1.0
1392101856706782370,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,25.2601166,1.0
15798494341837972681,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.73357999,1.0
17103997922446828306,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.58697013,1.0
12741593306883502686,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.70672007,1.0
14390962894300599691,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,25.5052961,1.0
12526331566451699720,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.35247251,1.0
14209713303168965416,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,28.62443975,1.0
5951229091697220328,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.58261343,1.0
16070538671256378077,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MJQD-APZQ-JTZJ-95UWX,1.466062,1.0
2224210525088225369,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.03562372,1.0
11155112058321847096,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,29.7994534,1.0
6148111338733570486,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.93112344,1.0
10896436283867821830,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.65742447,1.0
16992288426452713865,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.26314248,1.0
16700269483155283530,390740,2017-08-09 05:16:18,Bid Order Placement,S-MJQD-APZQ-JTZJ-95UWX,,0.0,1.0
16860184675678812885,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.35409675,1.0
4379214410424314847,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,45.24463441,1.0
6185119949518497966,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,24.99385854,1.0
246251212019014883,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,27.00463602,1.0
6108691193399224699,390189,2017-08-07 16:44:03,Bid Order Placement,S-MJQD-APZQ-JTZJ-95UWX,,0.0,1.0
868373996740989347,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,52.34014817,1.0
14253952536846112539,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.63478016,1.0
6467733251240652419,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,29.82745935,1.0
10743756323728792315,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,29.57257685,1.0
5838964815758592733,389652,2017-08-06 04:34:04,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10807512346805363559,389644,2017-08-06 04:10:12,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12144041200661365697,389502,2017-08-05 18:47:30,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1200774184242616278,389492,2017-08-05 17:49:41,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15145720319832787951,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MJQD-APZQ-JTZJ-95UWX,11.04999999,1.0
9304446005500570162,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MJQD-APZQ-JTZJ-95UWX,11.35999999,1.0
1433207720191089516,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MJQD-APZQ-JTZJ-95UWX,12.16,1.0
11227337292767323681,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.44631983,1.0
15167946966544663961,389126,2017-08-04 17:18:34,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1982807974816634600,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,27.1098858,1.0
9198072949906056008,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.76968473,1.0
8839481769621643991,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.00404141,1.0
7696756596424411677,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.22759515,1.0
10388031608756817407,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,23.54379238,1.0
18360233479503656000,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.91804256,1.0
10107836994853264192,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,22.03420342,1.0
8440451287488409296,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,21.03004363,1.0
9919213805050970070,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,20.82051004,1.0
12735336218153353181,387033,2017-07-29 20:58:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJQD-APZQ-JTZJ-95UWX,10.1286146,1.0
1784554626889217260,386999,2017-07-29 18:34:24,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12244843744252306883,384576,2017-07-22 22:23:16,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15745934704041055211,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5450159321234053441,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9075001503710422188,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2233846432929231449,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJQD-APZQ-JTZJ-95UWX,0.39170433,1.0
6004243634589119301,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJQD-APZQ-JTZJ-95UWX,0.39170433,1.0
7430968529824636386,384150,2017-07-21 10:36:44,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12485332226006621869,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJQD-APZQ-JTZJ-95UWX,1.7347312,1.0
10937588259465120821,382770,2017-07-17 12:14:02,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10898404765767860509,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJQD-APZQ-JTZJ-95UWX,0.00138724,1.0
3926377538118902922,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10742930269030597736,382239,2017-07-16 01:09:19,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9125276294092847280,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5570064702392423996,381525,2017-07-14 00:57:05,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17804830200683207131,381418,2017-07-13 17:48:46,Ask Order Placement,S-MJQD-APZQ-JTZJ-95UWX,,0.0,1.0
3259806689961752355,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJQD-APZQ-JTZJ-95UWX,8.11993237,1.0
6250304936472882784,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MJQD-APZQ-JTZJ-95UWX,19.12476612,1.0
17473484760482891668,378550,2017-07-05 17:18:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MJQD-APZQ-JTZJ-95UWX,0.09881559,1.0
879706179993384456,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MJQD-APZQ-JTZJ-95UWX,10.87267009,1.0
13594952054102385140,378376,2017-07-05 05:24:34,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12075656516871553890,378369,2017-07-05 05:03:39,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13546884019475239359,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16027653362317112907,378163,2017-07-04 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MJQD-APZQ-JTZJ-95UWX,0.5046518,1.0
15790375017969412994,378083,2017-07-04 10:21:45,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16573306081146338336,378004,2017-07-04 04:26:26,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15404540201313619609,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJQD-APZQ-JTZJ-95UWX,16.33970723,1.0
2890312798776374418,377846,2017-07-03 18:15:01,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12177501949447141736,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11169733922379993179,377746,2017-07-03 11:09:49,Reward Recipient Assignment,S-MJQD-APZQ-JTZJ-95UWX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
