ID,Height,timestamp,Type,From,To,Amount,Fee
6009532693610244160,451422,2018-01-25 22:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.10641074,1.0
6780388171582229569,451211,2018-01-25 08:32:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.0800905,1.0
15515036507481524145,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.54826137,1.0
18206519253657582238,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.57907118,1.0
16898695717830489861,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.3113482,1.0
5559562488063654749,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,2.17367704,1.0
3782555947515878911,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,2.92456321,1.0
3256597833000039717,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,2.75281102,1.0
13477669015777116521,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,4.03380559,1.0
9166590542393016192,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,2.03459771,1.0
13796155958975814965,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,1.72797072,1.0
18031891692561790817,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.94960261,1.0
4733892345188203496,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,1.86502949,1.0
4729959940247082564,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.06459275,1.0
3661876619248771927,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.25653887,1.0
7914685870267063916,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.27988589,1.0
14479355735168502806,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.24355992,1.0
9220003309485924855,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.73095948,1.0
17978887682547835033,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.3952384,1.0
17698596966525767532,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.39562305,1.0
16183295804388959945,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.10996008,1.0
10028661458314914553,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.23807033,1.0
14681931321304266551,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.18053805,1.0
1416393438848151009,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.30910054,1.0
16865899328926928221,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,1.31309331,1.0
11224018934057231395,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,6.70862926,1.0
13918156874624520095,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,8.05306374,1.0
16417724346597823197,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,1.45858445,1.0
18404406131292163882,421696,2017-11-03 20:03:32,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11843488135916584160,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,0.81787847,1.0
6288243798231565670,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,22.66011689,1.0
3809512802211054520,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,9.39483257,1.0
15587393402946017203,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,14.81015169,1.0
13723686580583525386,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,39.05068961,1.0
17684134658587200701,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,15.59702693,1.0
17788612777669049387,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,9.48444083,1.0
1169603182591124226,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,34.08346754,1.0
5143750840317583293,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,207.86224064,1.0
5637682067041417906,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,17.26071113,1.0
8848243075721389109,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,14.91194962,1.0
11959312471557040473,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,3.27298484,1.0
7249614938096278144,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,14.40908925,1.0
15946294933305407525,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,15.85733747,1.0
1341545932462306934,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,22.89748157,1.0
7290118626578343978,413606,2017-10-12 04:52:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,764.00841637,1.0
12358643852321237159,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,9.26760139,1.0
7503000394588042287,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,6.84947496,1.0
12337824338815958615,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,33.98353978,1.0
178743727300027338,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,49.96555396,1.0
14885578764232372831,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,14.13931365,1.0
6686618877790098856,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,3.48300189,1.0
16434968773775703378,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,7.37942643,1.0
9600786391089509424,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,42.91493014,1.0
12714507429197762666,409166,2017-09-29 18:29:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,20.03886896,1.0
17754280949542396650,408788,2017-09-28 17:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,13.20723592,1.0
1959275264093761460,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,0.71184652,1.0
6111853583488832950,408024,2017-09-26 14:05:05,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5996791152068017776,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,3.21037807,1.0
14308618571130311359,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,3.96836015,1.0
11477432508548880484,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,7.82899006,1.0
11168579337869754505,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,7.18848684,1.0
16672118896667075523,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,8.99602795,1.0
16924505983404035807,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,1.93126594,1.0
9380644903108089616,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,13.10478842,1.0
14219688505314967559,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,10.35817156,1.0
3250516208853453971,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LZ3T-54U8-9G47-DLHVC,4.6179731,1.0
14354407820761695177,405850,2017-09-20 11:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LZ3T-54U8-9G47-DLHVC,14.87867895,1.0
13711977706186937788,405644,2017-09-19 21:54:02,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4313971219112460557,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,15.0161968,1.0
2864634919769361118,405343,2017-09-19 01:58:40,Ordinary Payment,S-LZ3T-54U8-9G47-DLHVC,S-HK9D-P74Q-XDEJ-D6PGM,189.0,1.0
2945641144214046241,405244,2017-09-18 18:51:10,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
643635036628322294,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,22.71254401,1.0
6550483945310639876,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,14.82233765,1.0
13636834106827344450,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,7.48430127,1.0
5299774515766040111,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,50.35959599,1.0
2913156254643986236,403245,2017-09-13 05:13:55,Ordinary Payment,S-LZ3T-54U8-9G47-DLHVC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15500989766238814577,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,17.95158117,1.0
10889443274975252077,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,2.16275689,1.0
4811474486379487261,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,3.12235094,1.0
16661847271965030594,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LZ3T-54U8-9G47-DLHVC,0.0,1.0
6663146301345182700,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,8.77297925,1.0
5978683157334298358,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,22.79194175,1.0
6367061936345074998,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,19.2789352,1.0
8486887495946685072,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,23.08176636,1.0
7323101539867854911,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,4.66289158,1.0
1080297193744597925,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,4.19169802,1.0
17831095159117505342,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,2.69465377,1.0
1491991958885184165,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZ3T-54U8-9G47-DLHVC,2.1111287,1.0
11877086576924463306,399073,2017-09-01 12:54:44,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1988602167282010331,398955,2017-09-01 05:18:27,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4238159900075629138,397719,2017-08-28 17:47:42,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4127692249504556895,397714,2017-08-28 17:39:32,Reward Recipient Assignment,S-LZ3T-54U8-9G47-DLHVC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5022792518598126226,397684,2017-08-28 15:45:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZ3T-54U8-9G47-DLHVC,100.0,2.0
11590426878131234155,382187,2017-07-15 21:25:59,Account Update,S-LZ3T-54U8-9G47-DLHVC,,0.0,1.0
17208006682975423474,382146,2017-07-15 18:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ3T-54U8-9G47-DLHVC,1.0,1.0
