ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBC2-CQNH-MJJC-59XQZ,1e-08,0.96285
16494296471324584668,619206,2019-05-10 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.02377868,0.1
7338161383326715840,618398,2019-05-08 05:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.08508551,0.1
17140076717761706674,613213,2019-04-23 17:41:05,Ordinary Payment,S-ZBC2-CQNH-MJJC-59XQZ,S-2NPR-4Z86-NAK9-554AW,144229.30214764,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.98797759,0.1
6684197388752332161,606254,2019-04-04 06:45:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.1055466,0.1
913208314695228156,605615,2019-04-02 12:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.82091485,0.1
3620944536152934166,605124,2019-04-01 02:39:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,319.09800986,0.1
8278324408995394104,604896,2019-03-31 11:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.20507453,0.1
2914644031517604391,604391,2019-03-30 01:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.99241606,0.1
17334294274418803587,604019,2019-03-29 00:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.20131864,0.1
7002229202193988694,603442,2019-03-27 09:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,311.84998616,0.1
6061961050560204713,603362,2019-03-27 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.69720052,0.1
15235964791906120708,602750,2019-03-25 11:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,341.93215281,0.1
4513767582754047413,602341,2019-03-24 07:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.15094893,0.1
15780793714963703139,601611,2019-03-22 06:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,362.44919456,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,336.07752101,0.1
10612466906849137256,600671,2019-03-19 15:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.9248323,0.1
12072604151288601186,599990,2019-03-17 17:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.70891456,0.1
13559504092536503841,599202,2019-03-15 12:37:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,336.58327697,0.1
2597077177349733118,598982,2019-03-14 22:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.51305445,0.1
7197341795622856739,598418,2019-03-13 08:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.93269268,0.1
17738694845122434213,597720,2019-03-11 08:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.00037434,0.1
16969239084172792637,597140,2019-03-09 17:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.46569416,0.1
2725952569707308787,596461,2019-03-07 20:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.55045874,0.1
15277029041239343893,595848,2019-03-06 02:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.80352169,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.65235533,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,394.82211829,0.1
16581536051643122907,593544,2019-02-27 16:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.5535744,0.1
7480329732294495506,592692,2019-02-25 07:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.81923635,0.1
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,345.72769813,0.1
8799142542839312547,591658,2019-02-22 09:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,385.60294919,0.1
1496001099569300223,591103,2019-02-20 20:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.04262309,0.1
9182101944706346705,590485,2019-02-19 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.13687408,0.1
10178622864649427592,589920,2019-02-17 13:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,384.31049413,0.1
11344568324353908076,589411,2019-02-16 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.77660364,0.1
16924661792072714633,588861,2019-02-14 13:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.40260152,0.1
9766791025642395494,588255,2019-02-12 21:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,336.67357587,0.1
2186339202580804402,588065,2019-02-12 08:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.25658751,0.1
5705923594868983675,587355,2019-02-10 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.5814218,0.1
10989878269438243038,586653,2019-02-08 09:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,349.46139275,0.1
9894593917701350337,586425,2019-02-07 18:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,387.36954602,0.1
3065956802632082945,585903,2019-02-06 07:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.13582906,0.1
13965346587097125332,585357,2019-02-04 18:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,345.79449955,0.1
3150031358171254981,585031,2019-02-03 20:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,339.09418919,0.1
12364790853583834207,584828,2019-02-03 06:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.4923368,0.1
13536524955528248045,584269,2019-02-01 17:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.24432296,0.1
8142774368640849300,583438,2019-01-30 09:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,330.93602728,0.1
12932246297837848739,583286,2019-01-29 23:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.30383369,0.1
595686640522724290,582742,2019-01-28 10:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,349.54821831,0.1
4801760654306524967,582437,2019-01-27 14:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,356.89706223,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.15277999,0.1
10988366649909021452,581426,2019-01-24 18:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.62282515,0.1
17836545607607302340,580757,2019-01-22 21:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.14889705,0.1
2296672226607822957,580204,2019-01-21 08:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,326.64431043,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.46788535,0.1
5505884055087935658,579699,2019-01-19 21:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,327.08303628,0.1
8016453811176160959,579690,2019-01-19 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.27250092,0.1
16678451181150682138,579111,2019-01-18 06:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.37880752,0.1
3008300141070710289,578416,2019-01-16 07:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.33115373,0.1
11444092826144191608,577682,2019-01-14 06:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.09534265,0.1
17731839618447466590,577084,2019-01-12 14:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.21247243,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.06812961,0.1
825467683433140328,575858,2019-01-09 04:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.14071218,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.62419981,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.65699816,0.1
13500030669125816350,573974,2019-01-03 21:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.50694398,0.1
851101458086834763,573490,2019-01-02 12:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.17094034,0.1
10643904561604624207,572949,2019-01-01 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.48046698,0.1
15124156535491531316,572477,2018-12-30 17:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.35468964,0.1
6632648569363087697,571958,2018-12-29 06:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,350.39942425,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,416.24516757,0.1
13037572649180484644,571534,2018-12-28 01:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.24251724,0.1
4840356641084526002,571009,2018-12-26 14:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.44333989,0.1
10022639897398417636,570454,2018-12-25 01:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,442.67182711,0.1
4286325196414695280,569909,2018-12-23 12:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.62085702,0.1
7701135224009680838,569466,2018-12-22 07:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.61827255,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.33292681,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.48180261,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.15705012,0.1
12973939605764509737,567502,2018-12-16 19:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.32531078,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.7697324,0.1
3181440961026755876,566585,2018-12-14 05:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.49106453,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.13864929,0.1
18165894928976763590,565692,2018-12-11 17:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.8273427,0.1
13209166736604652101,565229,2018-12-10 10:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.58383722,0.1
219638853476029290,564684,2018-12-08 22:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,366.71369053,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,380.62432444,0.1
17516156591266050127,564373,2018-12-08 01:33:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.15483143,0.1
448606342524671238,563862,2018-12-06 14:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.4157689,0.1
11730867857778457468,563345,2018-12-05 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,408.88113175,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.75467739,0.1
12440840954116757507,562464,2018-12-02 17:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.94347284,0.1
719347494082653347,561952,2018-12-01 06:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.08443932,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.62368906,0.1
4880271568499622889,561035,2018-11-28 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,423.01035955,0.1
11676672588578573352,560753,2018-11-27 21:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.37567406,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,104.47071656,0.1
12986930889814412489,559998,2018-11-25 19:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.4816595,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.96551271,0.1
6568359867774109802,559075,2018-11-23 05:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.18197957,0.1
16531952083511060966,558549,2018-11-21 17:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.92840448,0.1
5431698858323218666,558072,2018-11-20 09:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.02965042,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.06262996,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,395.60152489,0.1
5234566569048024211,556540,2018-11-16 02:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,417.57906571,0.1
10063074052080414817,556295,2018-11-15 10:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.65286327,0.1
999472617077494574,555769,2018-11-13 22:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.27969595,0.1
9484872533760124412,555290,2018-11-12 14:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.16042877,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.08032854,0.1
8066479622730359784,554298,2018-11-09 19:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,460.38608642,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.62213072,0.1
11124084503251734448,553463,2018-11-07 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.56335654,0.1
6493959081958970231,552890,2018-11-05 21:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.00895155,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,104.71541869,0.1
6828392943201359082,551859,2018-11-03 00:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,370.76869084,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,383.06299651,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.6037107,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.20420417,0.1
1313570186342448026,550868,2018-10-31 05:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.91718956,0.1
2077973378096743595,550428,2018-10-30 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,447.01631976,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.90023913,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.36654429,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.34836964,0.1
10773876368226604068,548705,2018-10-25 04:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.22495713,0.1
2808341058677745232,548307,2018-10-24 01:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.67995994,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.03283467,0.1
12353768200708580612,547454,2018-10-21 16:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.55271329,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.04223614,0.1
9645637571961024313,546553,2018-10-19 04:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.00591322,0.1
12783998603870966488,545989,2018-10-17 14:09:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.20785472,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.01879845,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.83370403,0.1
3366743867747490480,544643,2018-10-13 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,103.00839155,0.1
13023860526339435388,544229,2018-10-12 16:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.89500054,0.1
13239818107268606956,543816,2018-10-11 12:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.30484412,0.1
17011721705571882123,543392,2018-10-10 07:51:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.86932996,0.1
12843976378652217980,542882,2018-10-08 21:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.65661761,0.1
2519395986965719799,542473,2018-10-07 17:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.91163127,0.1
12750477509297799971,541969,2018-10-06 07:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.91894059,0.1
16388895711915208484,541058,2018-10-03 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.03961429,0.1
11711474193611443778,540328,2018-10-01 17:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.18110807,0.1
2015546930901047218,539723,2018-09-30 00:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,411.69123171,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.04471172,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.49325493,0.1
11874906485768417700,538224,2018-09-25 20:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.62464593,0.1
15291788834763130302,537696,2018-09-24 08:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,402.77357097,0.1
18046552337354142505,537677,2018-09-24 07:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.04399507,0.1
353827720794072161,537215,2018-09-23 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.22646446,0.1
13439759966055155393,536776,2018-09-21 18:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,496.65357084,0.1
14509863070803343572,536214,2018-09-20 04:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,499.4795476,0.1
4522665595246784559,535677,2018-09-18 16:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,102.19519716,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.31679024,0.1
17093380340823211371,534639,2018-09-15 19:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,492.55705345,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,101.18018483,0.1
2256826363959857320,533759,2018-09-13 08:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.8477901,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.3486031,0.1
18074823769476309898,532716,2018-09-10 10:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBC2-CQNH-MJJC-59XQZ,100.03696443,0.1
