ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWRG-X45Z-JRF2-2HXPU,2.19e-06,0.0735
5735958014834529923,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,12.73418942,1.0
7130144149914895813,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,25.17829998,1.0
9444024609045236750,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,21.31203252,1.0
3246838114662888776,693463,2019-12-04 05:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,16.52715398,1.0
16021450796169426549,690022,2019-11-24 14:00:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,31.37129405,1.0
1562616404696766776,686798,2019-11-15 13:46:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,16.91708497,1.0
15657685409272693227,684272,2019-11-08 11:43:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,9.10274775,1.0
12264400551163884055,681051,2019-10-30 11:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,12.50300126,1.0
18004795776046847919,677503,2019-10-20 13:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,19.72575605,1.0
9651916747481052706,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,20.47499901,1.0
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWRG-X45Z-JRF2-2HXPU,1e-08,0.9996
9455153604042695135,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,1.67406673,1.0
16874420582270537641,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWRG-X45Z-JRF2-2HXPU,0.0,0.02205
3712709079702495921,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWRG-X45Z-JRF2-2HXPU,0.0,0.0147
11587938990136995513,668838,2019-09-26 07:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,13.6540842,1.0
4028391514591374082,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWRG-X45Z-JRF2-2HXPU,0.0,0.02205
5117629798266243321,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWRG-X45Z-JRF2-2HXPU,0.0,0.0294
16155723074991192805,666133,2019-09-18 18:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,14.83458534,1.0
9889510484515548474,663443,2019-09-11 05:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,29.37035707,1.0
18268668538562504892,660872,2019-09-04 00:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,10.8458627,1.0
5657213062757756919,658275,2019-08-27 18:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,8.13705845,1.0
16009288682285893919,655136,2019-08-18 23:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,14.15214067,1.0
3394667683167686714,651948,2019-08-10 01:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,17.02854404,1.0
18000825674005281410,626218,2019-05-30 02:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,62.34717978,1.0
9031211559239156798,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,84.23401392,1.0
156068539087959173,620913,2019-05-15 06:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,110.74219367,1.0
16839413159154395565,618331,2019-05-08 01:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,115.81905069,1.0
7176273110871369198,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,162.73498008,1.0
16574479160845335495,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,118.52644964,1.0
17528275824074869678,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,79.03494681,1.0
17773731496937837336,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,113.57437943,1.0
8696468727637712176,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,39.51251563,1.0
11599333330461965533,602276,2019-03-24 02:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,60.05874597,1.0
13898434829089356959,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,90.72664081,1.0
10541215306642274916,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,101.4632723,1.0
929000337270102236,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,114.78838227,1.0
15057427872173201058,590291,2019-02-18 14:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,134.12892897,1.0
670392402736961508,587728,2019-02-11 09:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,86.38063495,1.0
13398537855661654481,584777,2019-02-03 03:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,99.3107669,1.0
11825345634738126056,581844,2019-01-25 22:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,56.03854262,1.0
11010906218756432884,579224,2019-01-18 14:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,99.51680036,1.0
230207590548895282,576684,2019-01-11 11:16:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,104.03936182,1.0
4781215022942739850,574090,2019-01-04 05:26:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,230.44430648,1.0
8855470678281570076,571423,2018-12-27 18:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,97.54720648,1.0
617325988520159357,568892,2018-12-20 16:28:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,57.59503329,1.0
14160444204909219419,566254,2018-12-13 07:19:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,411.77196406,1.0
1865545879782046920,565802,2018-12-12 01:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,66.01526533,1.0
764298233738556548,565605,2018-12-11 11:54:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWRG-X45Z-JRF2-2HXPU,0.0,0.15435
1230945386272048729,565604,2018-12-11 11:49:16,Ordinary Payment,S-WWRG-X45Z-JRF2-2HXPU,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
16341619196918573075,563232,2018-12-04 20:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,78.30475529,1.0
10855426907614670503,560708,2018-11-27 18:46:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,433.10411675,1.0
12991580309955719907,560520,2018-11-27 06:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,19.68800364,1.0
13053368828073084809,557893,2018-11-19 21:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,38.92869751,1.0
14274083026857178690,555358,2018-11-12 19:07:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,54.0841083,1.0
60185932601210480,552824,2018-11-05 16:44:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,65.3637688,1.0
16695335942835287783,550229,2018-10-29 10:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,41.19590162,1.0
743983983661371156,547590,2018-10-22 01:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,50.60186777,1.0
416817959892543947,545031,2018-10-14 21:36:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,44.45901378,1.0
9991792383775248855,542475,2018-10-07 17:24:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,42.6404149,1.0
10335785282669744718,539905,2018-09-30 13:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,66.87155326,1.0
4879072855653073933,537352,2018-09-23 09:09:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,485.23624357,1.0
15690762667269776731,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,47.35732163,1.0
2797433590638013090,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,25.55817134,1.0
2813675193737588047,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,1.99694849,1.0
6961042228845148508,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,4.61875993,1.0
11085758569308752545,530218,2018-09-03 10:06:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,1.49194954,1.0
182397251851371401,529859,2018-09-02 10:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,0.92960945,1.0
9833343444983796927,529513,2018-09-01 11:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WWRG-X45Z-JRF2-2HXPU,0.08704939,1.0
7669751906147707127,526949,2018-08-25 07:05:00,Reward Recipient Assignment,S-WWRG-X45Z-JRF2-2HXPU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1942235753695750977,526764,2018-08-24 18:43:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WWRG-X45Z-JRF2-2HXPU,1.13,0.1
