ID,Height,timestamp,Type,From,To,Amount,Fee
8760060334844659902,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-THV7-PBCA-MUGS-BH8FA,1.9174905,1.0
4769795692080475270,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-THV7-PBCA-MUGS-BH8FA,1.43047932,1.0
12678625575821995896,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-THV7-PBCA-MUGS-BH8FA,12.72297864,1.0
1464497074851721893,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-THV7-PBCA-MUGS-BH8FA,0.36637134,1.0
1999884610540331184,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-THV7-PBCA-MUGS-BH8FA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6666269984549863023,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,2.15020562,1.0
14690541874351055120,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,5.34124771,1.0
16959116322534755032,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,3.63661112,1.0
11507268627889182283,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,1.21239538,1.0
1046053114537441859,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,1.37790107,1.0
3309315239403466886,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,7.38227831,1.0
15240528330735664596,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV7-PBCA-MUGS-BH8FA,8.69770273,1.0
8143046477575589146,378397,2017-07-05 06:51:53,Reward Recipient Assignment,S-THV7-PBCA-MUGS-BH8FA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16481361577714853903,377912,2017-07-03 22:42:58,Reward Recipient Assignment,S-THV7-PBCA-MUGS-BH8FA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
234657211822007710,377912,2017-07-03 22:42:58,Account Update,S-THV7-PBCA-MUGS-BH8FA,,0.0,1.0
8877746706571397498,377910,2017-07-03 22:32:15,Ordinary Payment,S-7P3W-DAFG-Y5WE-CRE5W,S-THV7-PBCA-MUGS-BH8FA,3.0,1.0
