ID,Height,timestamp,Type,From,To,Amount,Fee
11029216363513282699,385357,2017-07-25 05:03:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
16914667973950583985,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
13027375208564159100,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
6606341722907016425,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
17034572086929022935,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
13850388524504022240,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
1061150957438928538,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,1.0,1.0
6007875151747561975,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ZPN-NLUA-F4XJ-CK76H,0.0,1.0
9814825550280192698,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-8UJK-N9GK-WV6D-FEYGA,32.50189393,1.0
10240608829634894219,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-JTZ4-VUU7-FSAR-9LDWH,99.50568179,1.0
10248139177602477006,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-K48W-F6TF-LQJW-FHR6A,32.50189393,1.0
10273271158018273967,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-PBUF-V3KL-CZ47-BSVAN,133.00757572,1.0
10591673581905740633,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-RZR4-WVSL-N3XQ-FRXP3,66.00378786,1.0
10776664286473629213,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-28U3-JAEK-BFHM-HXEHF,32.50189393,1.0
10956464970540439329,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2EQE-FK8L-TYHQ-4C2V3,635.53598467,1.0
11355284792271417046,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DN22-7Q2J-V3U4-D7QNF,133.00757572,1.0
11607997495278136032,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-4QUA-BUDD-JYTR-FLHNP,99.50568179,1.0
11808565440609973871,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-GD4M-6MEY-3E9T-DKDZ9,32.50189393,1.0
11947875174966491657,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AC5Z-ARMG-99PJ-C7LLM,99.50568179,1.0
12087885889021456362,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-ASJD-G4FK-JWM3-F98BD,300.51704537,1.0
12254153631042781712,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-QHCJ-9HB5-PTGC-5Q8J9,185.50000248,1.0
12286684345504241633,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-RYQS-TMVF-FMNA-8WNDY,66.00378786,1.0
12439012078751541729,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MMB9-KDBX-TK3Q-AE8QF,32.50189393,1.0
12726367189004530453,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CZVE-UQBH-BVM8-DU43E,267.01515144,1.0
13024963776979215436,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EH3A-JTXH-7EJX-FMAJK,133.00757572,1.0
13461546700134853643,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-LJTT-3MEZ-2AE9-CQD3T,200.01136358,1.0
13680070468537006168,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-H2AH-XQPT-LN9B-F3ZKS,99.50568179,1.0
13835665554586345198,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-5FYH-AFGZ-6U86-6K95Y,99.50568179,1.0
13865863846821878836,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TFWG-HHZL-EWNL-B7E7M,66.00378786,1.0
13875604433530377271,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-T9ZS-FZMX-JPMA-66TYH,32.50189393,1.0
14175482192144166082,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SVML-D9CG-WU6H-7WYYH,66.00378786,1.0
14266093048998806670,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-LCWS-AMB6-LW6X-CWM42,66.00378786,1.0
14339672358411298911,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-JES7-EM5U-RNEZ-DHK6X,334.0189393,1.0
14382363813883900640,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-W9B4-PQGF-EWHK-BECFK,66.00378786,1.0
15089792960058047741,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-79CQ-P4YE-ED7U-DGFNK,32.50189393,1.0
15253161295361540712,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KMN6-K5RU-C2EC-DVNDN,166.50946965,1.0
15261739984466432635,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-39QH-KC65-UGCP-53KG9,32.50189393,1.0
15717117377404240034,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DKQF-47EK-78E5-ELQRF,32.50189393,1.0
15917629698066410117,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-RLAJ-X5V4-V7Y5-GC7V9,32.50189393,1.0
15941561038447534676,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EKSJ-BJUV-4DRC-9DUYF,133.00757572,1.0
16422109923974704462,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-6AA9-MA32-936T-ECJTK,66.00378786,1.0
16604416394111375635,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BQKK-2U8V-APPH-3Z6G9,200.01136358,1.0
16962920358047628876,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BPKQ-AXJ3-2MW8-G9KRK,32.50189393,1.0
16998333640965075786,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-WWXM-GUAC-QQSS-9V6WX,32.50189393,1.0
17049678536262019255,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-J2TP-WPZQ-2VZZ-7XK2J,300.51704537,1.0
17992793373687885393,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9ZSL-KFAE-EBGS-8ER9B,32.50189393,1.0
18057443610623618303,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KUXZ-YD7A-QFZZ-FWK6A,66.00378786,1.0
18263962720731510822,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-C2BG-S8FP-8V7N-GK8ZL,32.50189393,1.0
220999434752511032,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-M3W7-ZYFU-TQLF-FZFLW,66.00378786,1.0
286370511343486036,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-62KU-RCQ9-XJGP-C9C44,99.50568179,1.0
365795120159267225,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DNHC-Y6D9-EALQ-BD2T7,32.50189393,1.0
415915483082471744,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-FTMG-UHZR-8HL9-9YHNT,32.50189393,1.0
459498891203847313,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BZXW-GUYM-C3E7-8GA73,66.00378786,1.0
466015859817199286,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MYVH-8PVF-DXF5-DVZM3,32.50189393,1.0
773151379563238352,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EAJK-NA6G-GV7M-8Z8BE,32.50189393,1.0
1231717146117317102,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y2RA-XD7J-MR2Z-88ENM,32.50189393,1.0
1363726232484377270,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BT5N-W9T9-5F73-5QN65,133.00757572,1.0
1596359183523488068,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9Y58-R8ZV-6LTY-2YT6L,66.00378786,1.0
1845075888971320062,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SFMR-LGNW-XYQ2-D83KE,32.50189393,1.0
1901554001931461729,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-RMSG-D2G6-TDSV-3APXU,32.50189393,1.0
1963359907754369997,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-HTRE-SRAG-KC84-8NLXP,99.50568179,1.0
1971552622339779140,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-VVBG-CUQ8-3ZP6-6AKFT,32.50189393,1.0
2507620021682502797,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y68H-95VX-8TQD-D472W,66.00378786,1.0
2610652539105878794,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DP6W-EZ7M-UE2M-6QAWM,32.50189393,1.0
2612110196974087047,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Q3H8-UEKY-V3EZ-EBF6V,32.50189393,1.0
3111590424308986419,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TQQS-FDYL-D6ZV-4N86R,99.50568179,1.0
3221366664229061143,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NXAW-TLCW-7CLX-3SJVX,66.00378786,1.0
3256226110689264065,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-V85X-SV3P-P6HD-D9AQ7,166.50946965,1.0
3303779945384225275,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-RCEN-QV6Z-6GEJ-4QZVZ,32.50189393,1.0
3308552080603501481,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SKTV-DXYH-5LF8-4Z3FG,32.50189393,1.0
3499903104858568173,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-G2VM-6WD2-QDC5-D2E6H,66.00378786,1.0
3644893029754941220,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-UQU3-KGCV-ARNB-3AMUE,32.50189393,1.0
3985222076634600558,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NAFN-3NV3-V2VQ-HQDKW,200.01136358,1.0
4077552713422525972,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-UY5T-SS4S-4CJ2-977YD,66.00378786,1.0
4080567105800936079,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-5XJM-QQ54-WWRY-2K5HL,66.00378786,1.0
4292293560721574216,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-WTPC-PCCE-S79W-5CC92,32.50189393,1.0
4492472473852663240,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-E3NT-7YSY-3SHQ-25DR4,32.50189393,1.0
4492481371226473464,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-69EX-ZYTF-PKXB-EZNM9,32.50189393,1.0
4777303141635204631,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-6NMA-TET2-25NS-97C82,133.00757572,1.0
4790695720579355080,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9RL6-37B5-U5C2-DEYA5,66.00378786,1.0
4872097063817887810,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TC3L-MT96-MV6G-BMRA3,401.02272716,1.0
5001089804308505388,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-YMXH-VUY9-U9U2-925RF,66.00378786,1.0
5083296504024115851,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-A4LV-J27P-8FRV-5UJF6,32.50189393,1.0
5288370745968506375,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-XXG7-D7Y9-P9AJ-HYYFX,99.50568179,1.0
5393481510247886528,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-YKNB-LMEC-K4KS-HWM95,32.50189393,1.0
5597561157807257810,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-ULW5-GFN8-R8PX-6TBWD,99.50568179,1.0
5691231416923583234,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DDHS-MM2L-NA2L-BWSWY,99.50568179,1.0
6528886556315580543,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MDBQ-5NFZ-QLAN-H8LDJ,166.50946965,1.0
6608375235370299988,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CHK6-YVMU-Q7P4-8UQ9R,66.00378786,1.0
7001237832605871943,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Q7W8-AS7H-P43D-3FN2D,66.00378786,1.0
7012327391420661679,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AS8M-Q3AV-HEYE-9BWDA,99.50568179,1.0
7042503468381423497,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9SJG-E2MJ-9RTG-AKP39,99.50568179,1.0
7055847157295867520,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y79J-4W86-PY4H-DPTXV,66.00378786,1.0
7203178374160882984,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TTCJ-7WLV-LUUB-FSD5P,32.50189393,1.0
7323742566588120995,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-88QE-SFZC-GHPS-AXTXN,66.00378786,1.0
7346842123563342961,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-WGH3-F68T-49B8-H7WMA,99.50568179,1.0
7862612309359759651,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SXLR-CYGH-9ANB-FRDEY,32.50189393,1.0
7900588841163768518,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-JAHT-8YU3-LE76-D7V6M,200.01136358,1.0
8385455098612134754,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-49RV-DYFL-F68B-DNV2W,166.50946965,1.0
8441955662820061329,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-27FK-R44G-FYUF-96A9W,66.00378786,1.0
8467085762825330593,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KZA6-8TEZ-KPD3-FWE3X,32.50189393,1.0
8856726773697837456,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-PPW7-WEF7-TVKE-8A7WX,32.50189393,1.0
8984263256634799272,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-PERP-V9WK-CYTC-3F9GR,99.50568179,1.0
9102998704456666530,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-B2QR-H352-XF38-AVJQ6,66.00378786,1.0
9849117961651088182,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-YKNB-LMEC-K4KS-HWM95,779.39705882,1.0
10143781229671454201,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-27FK-R44G-FYUF-96A9W,519.26470588,1.0
10418752694190763154,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-8ASU-SGKA-QXSX-ATVKU,259.13235294,1.0
10723798821402036019,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y2RA-XD7J-MR2Z-88ENM,259.13235294,1.0
11029703748032754865,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-JAHT-8YU3-LE76-D7V6M,259.13235294,1.0
13081600826892890132,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-5XJM-QQ54-WWRY-2K5HL,259.13235294,1.0
14139695054318523692,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-W9B4-PQGF-EWHK-BECFK,519.26470588,1.0
14585323046951259694,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NAFN-3NV3-V2VQ-HQDKW,259.13235294,1.0
15156969396368668265,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EF7J-JCSC-F9P6-8H7QL,259.13235294,1.0
15476096177504794378,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CZVE-UQBH-BVM8-DU43E,259.13235294,1.0
15515166919861298804,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-QHCJ-9HB5-PTGC-5Q8J9,216.50000004,1.0
15690860234909203094,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9SJG-E2MJ-9RTG-AKP39,519.26470588,1.0
16871514740644605711,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9ZSL-KFAE-EBGS-8ER9B,259.13235294,1.0
18389603132280401818,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EKSJ-BJUV-4DRC-9DUYF,259.13235294,1.0
1594512539851801,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-5FYH-AFGZ-6U86-6K95Y,259.13235294,1.0
246736513101547897,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-HCQ5-7VDC-WVLG-CB9PH,259.13235294,1.0
800608998476814868,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-V85X-SV3P-P6HD-D9AQ7,259.13235294,1.0
1490464673724434524,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-GGXX-V7WN-KMMH-E5JER,259.13235294,1.0
1910454727899259324,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2EQE-FK8L-TYHQ-4C2V3,259.13235294,1.0
2256364133467244649,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CHK6-YVMU-Q7P4-8UQ9R,259.13235294,1.0
2811294114837651218,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DP6W-EZ7M-UE2M-6QAWM,259.13235294,1.0
3318886735286500522,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-88QE-SFZC-GHPS-AXTXN,259.13235294,1.0
4835515830354267537,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-6NMA-TET2-25NS-97C82,259.13235294,1.0
5433706656507650479,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-H2ZW-3H4D-RJBS-FCVGV,519.26470588,1.0
6899122347153294887,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TC3L-MT96-MV6G-BMRA3,519.26470588,1.0
8228064378893946723,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NXAW-TLCW-7CLX-3SJVX,259.13235294,1.0
8878814216791281113,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Y68H-95VX-8TQD-D472W,259.13235294,1.0
9149225239381432633,21731,2014-10-11 06:20:50,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MDBQ-5NFZ-QLAN-H8LDJ,259.13235294,1.0
11809703196597180065,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2EQE-FK8L-TYHQ-4C2V3,1491.44274809,1.0
11935612516582754485,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MYVH-8PVF-DXF5-DVZM3,70.06870229,1.0
12100857172062790504,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-MDBQ-5NFZ-QLAN-H8LDJ,283.27480916,1.0
12713530700473859710,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NAFN-3NV3-V2VQ-HQDKW,70.06870229,1.0
12966410593849871381,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KMN6-K5RU-C2EC-DVNDN,70.06870229,1.0
13551287646570339358,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-VVBG-CUQ8-3ZP6-6AKFT,70.06870229,1.0
13999502198705542266,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EYE6-ZJYQ-8ENK-888XB,70.06870229,1.0
14670041302362323872,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-G2VM-6WD2-QDC5-D2E6H,141.13740458,1.0
14867817679429179941,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DN22-7Q2J-V3U4-D7QNF,212.20610687,1.0
15183473929428782601,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-CHK6-YVMU-Q7P4-8UQ9R,70.06870229,1.0
15628725096354986572,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-QW84-57SJ-NZS8-DWZDM,70.06870229,1.0
17507180908578021383,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-KSSR-4S5N-LZW2-2JR6L,70.06870229,1.0
499011728633118568,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BQKK-2U8V-APPH-3Z6G9,70.06870229,1.0
980919398177397172,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-9SJG-E2MJ-9RTG-AKP39,70.06870229,1.0
1127180922289373506,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NXAW-TLCW-7CLX-3SJVX,70.06870229,1.0
1342737669939276984,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-K562-SEFM-L54Y-A4SWY,70.06870229,1.0
1602723517180639533,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-28U3-JAEK-BFHM-HXEHF,70.06870229,1.0
2897831826954217330,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BYQG-K4YS-W4XX-CA4MB,70.06870229,1.0
3077998608894056511,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-QSQJ-GSPE-KCJL-DJY3M,212.20610687,1.0
3861085790407136695,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-XXG7-D7Y9-P9AJ-HYYFX,70.06870229,1.0
4853006296699442283,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SL6G-E5QL-DV45-BVM25,141.13740458,1.0
5770755798612789645,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-Z4GK-SFBU-6LLT-2XETJ,70.06870229,1.0
6783496310209464099,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-QHCJ-9HB5-PTGC-5Q8J9,196.00000001,1.0
