ID,Height,timestamp,Type,From,To,Amount,Fee
10892879210233985280,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QADT-AGRY-VD52-49VGC,0.0,1.0
14464449398594080361,122736,2015-07-20 17:49:25,Reward Recipient Assignment,S-QADT-AGRY-VD52-49VGC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10948537913233813438,119094,2015-07-10 13:22:30,Reward Recipient Assignment,S-QADT-AGRY-VD52-49VGC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11952960775736863231,118282,2015-07-08 07:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QADT-AGRY-VD52-49VGC,2.0,1.0
17721759793450057155,118282,2015-07-08 07:07:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QADT-AGRY-VD52-49VGC,2.0,1.0
14946562588111429100,118078,2015-07-07 17:28:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QADT-AGRY-VD52-49VGC,1.0,1.0
3224846535111355573,118078,2015-07-07 17:28:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QADT-AGRY-VD52-49VGC,2.0,1.0
13852926001615686792,117763,2015-07-06 19:34:10,Account Update,S-QADT-AGRY-VD52-49VGC,,0.0,1.0
15750917017354080077,117763,2015-07-06 19:34:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QADT-AGRY-VD52-49VGC,2.0,1.0
17396348323807613822,117762,2015-07-06 19:19:32,Reward Recipient Assignment,S-QADT-AGRY-VD52-49VGC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3482206634968420421,116502,2015-07-03 07:22:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QADT-AGRY-VD52-49VGC,4.0,1.0
3924838565701387694,116502,2015-07-03 07:22:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QADT-AGRY-VD52-49VGC,1.0,1.0
