ID,Height,timestamp,Type,From,To,Amount,Fee
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5D5R-XSUX-N7N2-2A9L9,2.19e-06,0.0735
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,0.02669737,0.0147
1419743037056439512,913825,2021-08-09 02:51:09,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-5D5R-XSUX-N7N2-2A9L9,0.0,0.0147
12012927677194432359,913617,2021-08-08 12:46:51,Ordinary Payment,S-5D5R-XSUX-N7N2-2A9L9,S-HCVP-GG72-K98T-2HM8A,0.2,0.0294
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,0.24445339,0.03675
17265858332844338207,911607,2021-08-02 22:57:36,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
6413822945929111312,911604,2021-08-02 22:44:52,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
9090627367907230366,911600,2021-08-02 22:26:47,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.0147
2427793839884204732,911599,2021-08-02 22:22:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-5D5R-XSUX-N7N2-2A9L9,0.02205,0.00735
2772120235469253065,911441,2021-08-02 11:47:55,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-5D5R-XSUX-N7N2-2A9L9,0.0,0.00735
14525857585431237770,910959,2021-08-01 03:40:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5D5R-XSUX-N7N2-2A9L9,0.0,0.03
3866923674226599361,910959,2021-08-01 03:40:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5D5R-XSUX-N7N2-2A9L9,1e-08,0.03
3242026267133772922,910958,2021-08-01 03:36:55,Ordinary Payment,S-5D5R-XSUX-N7N2-2A9L9,S-HCVP-GG72-K98T-2HM8A,11.03148,0.02205
7712905396840160919,910958,2021-08-01 03:36:55,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-HCVP-GG72-K98T-2HM8A,0.0,0.0294
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,0.89450625,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,4.24980925,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,4.50193573,0.0147
295671267573869429,901147,2021-07-04 21:17:29,Deploy Contract,S-5D5R-XSUX-N7N2-2A9L9,,0.0,0.9555
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,2.37175225,0.02205
1463908137656323793,899126,2021-06-29 06:34:19,Reward Recipient Assignment,S-5D5R-XSUX-N7N2-2A9L9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15698348397549511048,898995,2021-06-28 21:46:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5D5R-XSUX-N7N2-2A9L9,0.02205,0.02205
6849123401729862465,898983,2021-06-28 20:55:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5D5R-XSUX-N7N2-2A9L9,0.0147,0.03675
