ID,Height,timestamp,Type,From,To,Amount,Fee
8930070975137423454,455333,2018-02-05 21:27:23,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16761618617062866403,455328,2018-02-05 21:15:37,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3176724520936904143,455072,2018-02-05 03:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2B-KZD2-X3WR-EBG2P,0.27514668,1.0
11681469669014421675,454579,2018-02-03 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN2B-KZD2-X3WR-EBG2P,0.00445538,1.0
13022404828812879080,453857,2018-02-01 18:19:24,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15846390233946963288,453834,2018-02-01 17:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN2B-KZD2-X3WR-EBG2P,38.92499999,1.0
12901725734747191139,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HN2B-KZD2-X3WR-EBG2P,1e-07,1.0
16496940276197115541,435766,2017-12-13 03:59:30,Ordinary Payment,S-HN2B-KZD2-X3WR-EBG2P,S-ETP7-3EN3-86EU-3FLPR,6991.0,1.0
6974001669434908109,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,2.0,1.0001
17936069960544889360,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,1.0,1.0
4051508984562664649,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,1.0,3.0
6461181649360277233,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,2.0,2.0
14539321895195576293,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,3.0,3.0
15973344584172503304,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,2.0,2.0
11028937859976153397,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
6443751732421598226,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,3.0,3.0
13877016161154096101,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,20.0,1.0
16084130871121842256,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,2.0,1.0
3890953608992212910,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,5.0,2.0
17410726395154181463,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,6.0,5.0
5635129147662059625,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,5.0,5.0
12004067599389136279,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,2.0,2.0
2781322425760943600,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,4.0,4.0
16365282363696353608,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN2B-KZD2-X3WR-EBG2P,2.0,1.0
16915233276315377234,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,10.0,2.0
15969648107887909050,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,2.0,2.0
5179721612530770086,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,3.0,2.0
9009080605390864627,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,10.0,6.0
6546400251582775569,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,6.0,6.0
13877753496327106103,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
17666242465228188270,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
15947933431020099522,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,12.0,1.0
21786153040942293,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,7.0,3.0
17997778567217987921,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,10.0,3.0
18093541416661221557,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,10.0,3.0
11019405552802206727,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,20.0,1.0
5808468271476126048,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN2B-KZD2-X3WR-EBG2P,10.0,1.0
14894330990953317039,327614,2017-02-13 07:12:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,167.21999999,1.0
12543619903778902312,327593,2017-02-13 05:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,107.66,1.0
2034943223927254350,327308,2017-02-12 10:23:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,110.54,1.0
15702566656740933311,326830,2017-02-11 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,104.65,1.0
11074548551907368138,326132,2017-02-09 03:32:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,124.60999999,1.0
5807564274548441897,325633,2017-02-07 17:44:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,101.38,1.0
3387619851412824869,325490,2017-02-07 08:34:03,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
75335949485703248,325099,2017-02-06 06:27:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
751672004105611593,318632,2017-01-19 04:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
12221954953471075498,316003,2017-01-11 19:40:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,105.07,1.0
4066401127117077369,315733,2017-01-11 01:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,101.82,1.0
12473054656177313504,315663,2017-01-10 20:48:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,113.41,1.0
15986608513908689532,315479,2017-01-10 08:33:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,109.86,1.0
13831996872099755531,315276,2017-01-09 18:57:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,150.5,1.0
10667408990503036689,315151,2017-01-09 10:41:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,342.78999999,1.0
17167639245302958030,314989,2017-01-08 23:34:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,137.65,1.0
11173761589337229469,314772,2017-01-08 09:02:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,137.14999999,1.0
14701144069394167947,314498,2017-01-07 14:51:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,127.2,1.0
13370234715061468045,314378,2017-01-07 06:49:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,142.35999999,1.0
2973776580376690530,313473,2017-01-04 18:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,165.96,1.0
18265722780001337355,313199,2017-01-03 23:46:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,139.1,1.0
15904597865093892209,312989,2017-01-03 09:21:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,132.81,1.0
302706626269271213,312739,2017-01-02 16:56:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,189.99,1.0
6227665293708982234,312728,2017-01-02 15:53:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,100.86,1.0
15058314050566512338,312493,2017-01-02 00:09:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,196.62,1.0
8657658541859953679,312462,2017-01-01 22:03:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,100.07,1.0
7996997080426154343,312410,2017-01-01 18:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,108.78,1.0
621193848776574338,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,175.85999999,1.0
3557965138807494509,312108,2016-12-31 22:40:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,105.28999999,1.0
18010380573344210304,312057,2016-12-31 19:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
4302683334221412601,312057,2016-12-31 19:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
17208704099796543714,311933,2016-12-31 10:43:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,121.19,1.0
13451400976141505571,311900,2016-12-31 08:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
17260251067759502304,311899,2016-12-31 08:10:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
2268335341537499159,311860,2016-12-31 06:06:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,113.23,1.0
384507404587573235,311840,2016-12-31 04:19:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,130.07,1.0
17227174850058869123,311690,2016-12-30 18:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
319416402641671386,311689,2016-12-30 18:35:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
5163701201132314100,311688,2016-12-30 18:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
3521645569716241444,311596,2016-12-30 12:15:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,100.5,1.0
16630386197544421013,311507,2016-12-30 06:25:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,154.29,1.0
11163707638311192774,311395,2016-12-29 22:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
15207150469305866346,311395,2016-12-29 22:58:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
1061059850707668524,311395,2016-12-29 22:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
13547559891180328113,311248,2016-12-29 12:35:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,996.36999999,1.0
2166895053145269280,311233,2016-12-29 11:59:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,117.67,1.0
14300398211543759698,311092,2016-12-29 02:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
77613566343429254,311092,2016-12-29 02:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
2598824601752713045,311092,2016-12-29 02:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
3780213713880888581,310928,2016-12-28 15:27:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,110.85999999,1.0
15692725894726568154,310892,2016-12-28 13:02:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,113.46,1.0
3994843290648262186,310841,2016-12-28 09:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,103.84,1.0
9307241569250750748,310692,2016-12-27 23:28:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,103.77,1.0
5878738893209368942,310618,2016-12-27 18:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
6954509838559027292,310618,2016-12-27 18:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
10672406385266182879,310267,2016-12-26 19:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
5141278701118532982,310267,2016-12-26 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
6750671399947828053,310267,2016-12-26 19:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
13672004939606470201,309632,2016-12-25 00:23:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,123.88,1.0
16336297510077428876,309551,2016-12-24 18:37:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
1349392506455667637,309551,2016-12-24 18:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
6282665492110440694,309551,2016-12-24 18:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
1383541685452344118,309414,2016-12-24 09:56:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,126.82,1.0
4506312337410858769,309244,2016-12-23 22:18:07,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3931027338175156965,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
5643724225748588161,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
6894547343600985885,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
12373074665193280074,309006,2016-12-23 06:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HN2B-KZD2-X3WR-EBG2P,9.07882927,1.0
9683026027852405556,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HN2B-KZD2-X3WR-EBG2P,72.76289726,1.0
16755717444684244477,308292,2016-12-21 06:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
5481634056694873508,308292,2016-12-21 06:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
13896003080338692291,308291,2016-12-21 06:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
9345624926902194324,308268,2016-12-21 05:02:22,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6419826506968272850,308119,2016-12-20 18:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,108.7,1.0
13428057161087618880,308103,2016-12-20 17:38:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
16648224916663036496,308103,2016-12-20 17:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
3450608072380762978,308103,2016-12-20 17:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
11452977260398270428,308089,2016-12-20 16:30:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,107.36,1.0
646009112755994272,307983,2016-12-20 09:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,123.57999999,1.0
4701529429720355876,307904,2016-12-20 04:36:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HN2B-KZD2-X3WR-EBG2P,108.12,1.0
10250073075989856345,307767,2016-12-19 19:44:17,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11523046931253898716,307757,2016-12-19 18:46:34,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16847323281230304327,307747,2016-12-19 17:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HN2B-KZD2-X3WR-EBG2P,49.14,1.0
15463299792559957045,307737,2016-12-19 17:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
2645550702181509723,307737,2016-12-19 17:06:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
3440002431998072839,307737,2016-12-19 17:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
13387368381890186931,307575,2016-12-19 06:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HN2B-KZD2-X3WR-EBG2P,51.61,1.0
2813581207927771363,307545,2016-12-19 04:22:34,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10293557115705972546,307540,2016-12-19 04:00:47,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12589387630929670664,307535,2016-12-19 03:43:57,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10966343102215320708,307530,2016-12-19 03:20:03,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
490361512633757020,307527,2016-12-19 03:14:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
2114729640694571402,307527,2016-12-19 03:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
526707401781778974,307526,2016-12-19 03:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
8075899837467867337,307525,2016-12-19 03:12:23,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-HN2B-KZD2-X3WR-EBG2P,0.0,1.0
16050598171032373173,306000,2016-12-14 20:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
4548602557284540197,306000,2016-12-14 20:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
18412672122417519661,305999,2016-12-14 20:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
8796143136439492421,305393,2016-12-13 03:56:09,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-HN2B-KZD2-X3WR-EBG2P,0.0,1.0
7721127600083289011,305388,2016-12-13 03:42:19,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12234176617853242205,305383,2016-12-13 03:10:16,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3115128295633543082,305378,2016-12-13 02:52:38,Reward Recipient Assignment,S-HN2B-KZD2-X3WR-EBG2P,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15133700388458390338,305377,2016-12-13 02:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN2B-KZD2-X3WR-EBG2P,3.0,1.0
1777464718625806071,305377,2016-12-13 02:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
3770472111616098885,305377,2016-12-13 02:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN2B-KZD2-X3WR-EBG2P,5.0,1.0
16938379189479658838,303257,2016-12-07 04:43:31,Account Update,S-HN2B-KZD2-X3WR-EBG2P,,0.0,1.0
7672058632652486305,303143,2016-12-06 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN2B-KZD2-X3WR-EBG2P,1.0,1.0
