ID,Height,timestamp,Type,From,To,Amount,Fee
16211539720346372592,478185,2018-04-10 19:32:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.65875503,1.0
13920715523931426371,477909,2018-04-10 01:17:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.66296447,1.0
12952818988080701496,477200,2018-04-08 01:17:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.6674846,1.0
8974006381280934215,476840,2018-04-07 01:11:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.67235933,1.0
15324671911857626801,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.60281402,1.0
1181975729803954061,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.61215227,1.0
741599596103428593,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.6215,1.0
6314612938584161168,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.63061721,1.0
4979556136089955347,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.63962399,1.0
8982659201996313723,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.64868946,1.0
9999131511578000676,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.65781216,1.0
11804585977706004873,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.66705371,1.0
14646258301383139035,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.67662757,1.0
6242621509139045842,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.68763605,1.0
15670862872011944773,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.70588857,1.0
9448514899980822335,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.85236109,1.0
15211212147707761276,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.86297665,1.0
11946724601429310280,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.87361614,1.0
13618619183992347366,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.88420951,1.0
1260237822271321479,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.8947801,1.0
3584862777613720747,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.90439342,1.0
13651048789091416648,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.90736374,1.0
13302919463108152521,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.87165974,1.0
18409006993457839080,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.76120866,1.0
13459546613643843974,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.72605282,1.0
1641670395342213069,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.74467036,1.0
904068355991761937,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.75325566,1.0
3649233700473468100,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.76944195,1.0
3498524429121532828,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.08856439,1.0
5101402372992900213,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.06666645,1.0
4938547110874344008,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.99568731,1.0
5894294155017760316,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.86269117,1.0
11550884342325963385,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.15822218,1.0
12466216671911235186,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.2069607,1.0
13976236111980285028,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.29191402,1.0
3130042757685241490,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.94959128,1.0
14538897921324657521,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.29576836,1.0
6120922668609359861,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.30337267,1.0
2026371656178203244,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.31101304,1.0
6803686486175931424,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.31838286,1.0
16044232725580941682,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.32404798,1.0
9601543195264422103,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.32923724,1.0
13183800212814494124,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.32619083,1.0
13726486453879289978,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.3337099,1.0
128132101350405262,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.3412823,1.0
6737231750167654106,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.34809771,1.0
377921354048441509,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.31974419,1.0
12771435351702337004,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.31877595,1.0
4315870240357592450,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.32246557,1.0
5501076827968920348,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.21123184,1.0
8508833464308152756,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.22633575,1.0
3169837189196700965,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.64853374,1.0
16141016195874111435,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.65681759,1.0
1112578059154634948,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.66510276,1.0
15713143589965873574,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.67306663,1.0
3483469382351861838,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.67328778,1.0
6910892087269720671,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.66470422,1.0
11436808572247013632,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.59806121,1.0
12541833349457892383,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.60624406,1.0
16162645153397065983,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.6144433,1.0
4368369205633093106,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.62265744,1.0
3338941066762511479,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.63084207,1.0
764599281230178710,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.63761585,1.0
1865079575502116096,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.59758033,1.0
16607660846302804543,409984,2017-10-02 01:35:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10498097,1.0
6729422611836499553,409625,2017-10-01 01:41:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10736406,1.0
5453759133103910393,409273,2017-09-30 01:37:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10974943,1.0
4335219366142234859,408910,2017-09-29 01:14:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11213325,1.0
6904876468013370766,408553,2017-09-28 01:15:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11438414,1.0
13567329964848647317,408190,2017-09-27 01:34:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10579654,1.0
15557017416573061969,407836,2017-09-26 01:53:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10807649,1.0
4963891797370358950,407476,2017-09-25 01:12:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.10026606,1.0
5816851637044045467,407121,2017-09-24 01:16:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.09265402,1.0
301245606619148328,406769,2017-09-23 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.08924744,1.0
3411458719989538190,406407,2017-09-22 01:13:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.09161539,1.0
1822601383634890860,406057,2017-09-21 01:19:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.09398249,1.0
17874633484402651158,405715,2017-09-20 02:47:45,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.096226,1.0
13747577708207940844,405332,2017-09-19 01:13:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.08675175,1.0
5721602133166257266,404626,2017-09-17 01:24:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11413919,1.0
5975778788392075970,403906,2017-09-15 01:28:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11653225,1.0
3817880961506059396,403549,2017-09-14 01:26:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11892602,1.0
4637910370793088504,403186,2017-09-13 01:15:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.12124567,1.0
276631617123169373,402838,2017-09-12 01:54:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11535302,1.0
13853784322535106326,402481,2017-09-11 01:35:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.11831292,1.0
6449228525189713701,402117,2017-09-10 01:23:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.12388062,1.0
8897718432823897412,401759,2017-09-09 01:32:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.49410466,1.0
3405310923071090373,401405,2017-09-08 01:30:40,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.30409559,1.0
2585912080146163811,399971,2017-09-04 01:10:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.01392676,1.0
6090551067137074736,399254,2017-09-02 01:15:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.01961606,1.0
18212679216786951168,398540,2017-08-31 01:09:54,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.044474,1.0
6345507205853761637,398094,2017-08-29 19:20:30,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.1173149,1.0
8331139906201651437,397825,2017-08-29 01:01:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.65851277,1.0
5569234290008030278,397108,2017-08-27 01:15:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.59505967,1.0
17791298097363550789,396396,2017-08-25 01:08:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.60157043,1.0
4708348789230231163,395677,2017-08-23 01:14:40,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.60808418,1.0
16838027855727798826,394961,2017-08-21 01:02:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.61425113,1.0
10773523547809573771,394249,2017-08-19 01:08:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.56453797,1.0
1809178328866649085,393730,2017-08-17 14:24:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.7986308,1.0
4849383659734112152,393532,2017-08-17 01:10:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.34767664,1.0
9382348746463741350,392818,2017-08-15 01:03:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.88788765,1.0
15637108103272735188,392459,2017-08-14 01:02:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.62804517,1.0
6930973279946833696,392098,2017-08-13 01:03:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.23826859,1.0
17636581849452851572,391497,2017-08-11 08:32:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.43528043,1.0
8408719186944641562,391485,2017-08-11 07:38:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.45505409,1.0
3881872580095510663,391484,2017-08-11 07:32:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.45505409,1.0
17868536338921875070,390675,2017-08-09 01:15:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.06396766,1.0
14186067423188799992,389599,2017-08-06 01:05:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.00554003,1.0
11639262702513603428,388883,2017-08-04 01:07:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.99326225,1.0
10196946225617588548,388168,2017-08-02 01:13:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.03887513,1.0
14814539381296670779,387456,2017-07-31 01:11:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,0.99012216,1.0
15915154233876298088,386741,2017-07-29 01:03:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.86208658,1.0
10035537780217290459,385660,2017-07-26 01:07:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.77600821,1.0
8210250892629327398,382965,2017-07-18 01:20:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.31286675,1.0
5267205499118464674,381528,2017-07-14 01:10:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.31399425,1.0
15256230991882304619,380454,2017-07-11 01:20:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.19654673,1.0
3358518842434261908,379742,2017-07-09 01:06:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.20195957,1.0
14798495116632324643,379030,2017-07-07 01:04:23,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.20986071,1.0
10085970805176814838,378312,2017-07-05 01:08:41,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.21781833,1.0
7331353643641344636,377598,2017-07-03 01:05:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.90325519,1.0
9599644129401318883,376876,2017-07-01 01:02:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.40179416,1.0
11632873220715848963,375807,2017-06-28 01:06:17,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,2.09050904,1.0
15991388061904533904,374373,2017-06-24 01:06:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-KPRD-GZAV-93D5-GS6HE,1.72625848,1.0
8761718693529403746,359222,2017-05-12 16:32:27,Ordinary Payment,S-KPRD-GZAV-93D5-GS6HE,S-JTXH-32E4-MHUF-FX224,299.0,1.0
7168387569463304669,359219,2017-05-12 16:27:44,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
14035172333683157571,359218,2017-05-12 16:26:42,Ordinary Payment,S-KPRD-GZAV-93D5-GS6HE,S-JTXH-32E4-MHUF-FX224,99.0,1.0
15209274259427749556,359218,2017-05-12 16:26:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
3272161820175612759,359218,2017-05-12 16:26:42,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
18333698298509905414,359216,2017-05-12 16:13:25,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KPRD-GZAV-93D5-GS6HE,100.0,1.0
