ID,Height,timestamp,Type,From,To,Amount,Fee
6057565853310264170,780323,2020-08-02 22:12:23,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.03675
17535485082203415944,741550,2020-04-16 17:55:34,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-8LYX-9CQH-SWM5-F2ZUV,5.0,0.05145
7537221962043432770,741195,2020-04-15 18:21:17,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-K37U-N3A3-ZQDX-HTJB6,28.0,0.0294
16685842885996431694,740370,2020-04-13 10:44:01,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.0588
15894873324616887675,739701,2020-04-11 13:41:07,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-8LYX-9CQH-SWM5-F2ZUV,5.0,0.0588
4853757533876704731,736369,2020-04-02 06:10:56,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-X4E7-5W97-DDX6-36TLH,1.0,0.03675
17557962048379101655,736313,2020-04-02 02:09:30,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8LYX-9CQH-SWM5-F2ZUV,4.0,0.02205
14487456331363073692,734161,2020-03-27 01:37:31,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-ENHW-ZPDC-A6A6-7589Q,45.0,0.0441
13290703382701975399,734136,2020-03-27 00:14:45,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0147
17467078942552615062,733776,2020-03-26 00:12:09,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-XLK6-VAPB-9MV7-GD45T,12.0,0.0294
3275899907055081254,732715,2020-03-23 01:04:02,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-8LYX-9CQH-SWM5-F2ZUV,9.0,0.03675
842098501261958960,732351,2020-03-22 00:27:23,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-8LYX-9CQH-SWM5-F2ZUV,40.0,0.0294
7337642518764145062,730553,2020-03-16 23:59:47,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-8LYX-9CQH-SWM5-F2ZUV,7.0,0.0147
10730906220562774844,730502,2020-03-16 20:45:56,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
14342566513953140325,730067,2020-03-15 15:15:10,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-CRFH-K3NT-R5KN-6YYZH,11.0,0.0147
7690354189725680593,729749,2020-03-14 18:22:02,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-8LYX-9CQH-SWM5-F2ZUV,5.0,0.0441
13776668672098700008,729535,2020-03-14 03:41:39,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-UU66-Z2NK-2EPX-4NXEW,20.0,0.00735
14936436414333353854,729426,2020-03-13 20:14:11,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0294
2762804194194045730,728912,2020-03-12 09:52:09,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-8LYX-9CQH-SWM5-F2ZUV,12.0,0.05145
4767074301741962514,728815,2020-03-12 03:14:13,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-G8GY-DT9H-ZJXT-BXDPR,1.0,0.0441
246853329830408438,728756,2020-03-11 23:14:30,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-8LYX-9CQH-SWM5-F2ZUV,16.0,0.00735
16204147940346831157,728518,2020-03-11 07:18:15,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-FAFL-ZRTK-YKE7-FEYPT,1.0,0.0588
12572027482042032932,727697,2020-03-08 23:49:50,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.00735
16106517562067055722,727242,2020-03-07 17:53:00,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.05145
10602388356565029286,725912,2020-03-04 00:16:17,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-WGSS-PHDL-V4AU-AFFV5,22.0,0.00735
6310041201251818954,725737,2020-03-03 12:09:17,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0441
17257898429984912300,724928,2020-03-01 06:17:16,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0147
17320843887574475623,721030,2020-02-19 07:52:31,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.0441
17256024928179357056,720509,2020-02-17 21:09:03,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-CWUP-SM2K-UFPC-59TNN,3.0,0.0441
2834525555325145624,718733,2020-02-12 21:51:03,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-8LYX-9CQH-SWM5-F2ZUV,2.0,0.0588
18314191223666321762,718507,2020-02-12 06:57:16,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-MNSX-275J-GHW2-5ZZ6Y,27.0,0.02205
10447699887246125103,716998,2020-02-08 01:32:54,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
10978512930032024542,716544,2020-02-06 18:51:55,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-8LYX-9CQH-SWM5-F2ZUV,12.0,0.03675
10647253707548379481,715412,2020-02-03 14:58:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
3481295702578889042,715360,2020-02-03 11:41:39,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8LYX-9CQH-SWM5-F2ZUV,8.0,0.02205
1070557815544224322,715287,2020-02-03 06:24:11,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LYX-9CQH-SWM5-F2ZUV,10.0,0.0735
