ID,Height,timestamp,Type,From,To,Amount,Fee
17064786477562208231,780974,2020-08-04 17:24:36,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0294
6189412871844795436,742485,2020-04-19 08:41:31,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.0441
10446207315441696237,740033,2020-04-12 11:58:11,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.0588
11987556964289444368,739519,2020-04-11 01:28:46,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-7G89-YV8G-AJUW-HDFW6,5.0,0.03675
9385117305084205912,738105,2020-04-07 02:31:46,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-42SZ-KYDG-UYQJ-BBY6L,2.0,0.02205
16904406034794564123,737542,2020-04-05 12:55:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-VVJU-HA49-7RUC-BGTQB,4.0,0.05145
2981754951014570833,737433,2020-04-05 05:41:30,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-7G89-YV8G-AJUW-HDFW6,2.0,0.02205
11392840298022960476,735953,2020-04-01 02:13:06,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-7G89-YV8G-AJUW-HDFW6,4.0,0.0147
16325502951705594349,735899,2020-03-31 22:41:14,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-L56N-XK87-2YUE-379ND,3.0,0.0588
8765698698930459098,735209,2020-03-30 00:20:33,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-3KTK-L6PY-QATK-BKSK6,3.0,0.0147
9870177615634593535,734811,2020-03-28 21:41:20,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-7G89-YV8G-AJUW-HDFW6,6.0,0.0147
84938531653296475,733964,2020-03-26 12:32:48,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0147
17015275095097225695,731934,2020-03-20 20:48:31,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-7G89-YV8G-AJUW-HDFW6,1.0,0.05145
6783840369270984118,731425,2020-03-19 10:19:10,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.03675
10702859967331540964,731267,2020-03-18 23:45:32,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-7G89-YV8G-AJUW-HDFW6,1.0,0.02205
9275575555808946777,731184,2020-03-18 18:04:41,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5VR6-29QT-JGNN-AZSLF,3.0,0.03675
12586504952541561647,730568,2020-03-17 00:59:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-T4E4-5XHK-KDMZ-93XKQ,2.0,0.0294
11288196490180131119,730511,2020-03-16 21:09:46,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-YK2E-GFKB-9NUQ-DXTX6,10.0,0.0147
6655775020033718182,730277,2020-03-16 05:21:45,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-7G89-YV8G-AJUW-HDFW6,15.0,0.0588
6780224473397924236,724384,2020-02-28 17:27:28,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.0588
11399701850052246739,722801,2020-02-24 07:03:04,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-7G89-YV8G-AJUW-HDFW6,1.0,0.0294
2367442809633858161,722412,2020-02-23 05:04:18,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-HE6N-TAYV-9UQ4-4WA3Y,5.0,0.0294
14174379081581585904,721742,2020-02-21 08:27:54,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-VE8M-7LHN-C3P3-B8RGT,8.0,0.0147
13222619055744273281,721694,2020-02-21 04:47:33,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-T54L-C7YQ-AZML-65R5B,6.0,0.0441
9695476791394615520,721415,2020-02-20 10:35:16,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-7G89-YV8G-AJUW-HDFW6,9.0,0.0294
17204806742239492297,721172,2020-02-19 18:03:07,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-7G89-YV8G-AJUW-HDFW6,4.0,0.0147
14126167037025705636,719644,2020-02-15 11:30:23,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0588
11874007090454953853,719450,2020-02-14 22:24:11,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-7G89-YV8G-AJUW-HDFW6,2.0,0.0294
13478244073259621162,717296,2020-02-08 20:58:24,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-7G89-YV8G-AJUW-HDFW6,2.0,0.0147
4103935728089774674,717292,2020-02-08 20:38:03,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-7G89-YV8G-AJUW-HDFW6,3.0,0.0294
15837182009062337186,717030,2020-02-08 03:30:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-MQXQ-NQJE-764M-7YGAR,2.0,0.0441
5108379276171278319,715319,2020-02-03 08:49:53,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5RXZ-7TMD-FDN4-FQ75A,7.0,0.05145
1746503840925856041,714419,2020-01-31 19:53:14,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-TQKR-8BEK-3NC9-37QQE,2.0,0.03675
6364224971230963800,713164,2020-01-28 07:53:16,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-KMUF-FDFU-PL4T-6XQLE,8.0,0.0441
6880221659981212878,712918,2020-01-27 15:15:20,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-7G89-YV8G-AJUW-HDFW6,19.0,0.02205
15555612155208185959,712191,2020-01-25 14:29:55,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5KGS-XWRP-59Q4-D3EYA,8.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7G89-YV8G-AJUW-HDFW6,10.0,0.08085
