ID,Height,timestamp,Type,From,To,Amount,Fee
3892851926030127748,780958,2020-08-04 16:21:23,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0735
7022637547471819455,740737,2020-04-14 11:30:04,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-UWGW-CZEG-3Y5F-3AGPK,2.0,0.0588
4374527206834782281,739739,2020-04-11 16:16:50,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-K62S-C9HJ-U4WW-CR2HR,1.0,0.0588
10007594432962200576,739274,2020-04-10 08:56:43,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.05145
2818399533798644493,737807,2020-04-06 06:24:12,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0147
5868695103116892402,736363,2020-04-02 05:44:22,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0147
1405223908539843492,735453,2020-03-30 16:44:42,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-UWGW-CZEG-3Y5F-3AGPK,9.0,0.0588
10805886172589852758,734141,2020-03-27 00:23:21,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-THDF-U7JP-B8QM-APWQ3,12.0,0.0588
5065425846752748734,734010,2020-03-26 15:53:13,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-23CJ-KU7K-TLGE-GCD8V,9.0,0.0294
13898125594055572011,732684,2020-03-22 22:54:47,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-UWGW-CZEG-3Y5F-3AGPK,5.0,0.05145
12278759727945201467,732326,2020-03-21 23:01:08,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-UWGW-CZEG-3Y5F-3AGPK,3.0,0.0294
4700740905436310683,732297,2020-03-21 20:55:08,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.05145
10701120882141674109,731875,2020-03-20 16:23:38,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0441
8305368540901489494,731851,2020-03-20 15:04:42,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-UWGW-CZEG-3Y5F-3AGPK,12.0,0.0588
1586738174315992544,729913,2020-03-15 05:04:07,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-UWGW-CZEG-3Y5F-3AGPK,2.0,0.02205
8585201096262558397,728193,2020-03-10 09:36:59,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0147
8630444787444293567,728173,2020-03-10 07:34:50,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0294
17860557663249639280,727975,2020-03-09 18:44:38,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-DVL4-DSSJ-BS2V-FN7LB,3.0,0.02205
3012514753979989774,727803,2020-03-09 06:50:16,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0441
6619959245997634486,727757,2020-03-09 03:58:43,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0294
13799607916610425951,726737,2020-03-06 07:45:36,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0147
16083431310519086452,726687,2020-03-06 04:07:37,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.00735
5388047736478895542,726336,2020-03-05 04:47:08,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-UWGW-CZEG-3Y5F-3AGPK,10.0,0.0147
11483217047643932967,725025,2020-03-01 12:26:53,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-V7AL-5WGF-JZTU-3YU2Y,4.0,0.0588
7029430590283819847,723306,2020-02-25 16:55:07,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-72ZG-R6KD-CVKB-FE8ZX,26.0,0.00735
8087969461925886806,722407,2020-02-23 04:42:24,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-UWGW-CZEG-3Y5F-3AGPK,20.0,0.03675
3544964826900711788,720554,2020-02-18 00:08:46,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.02205
14286848022646519500,720249,2020-02-17 04:21:39,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-UWGW-CZEG-3Y5F-3AGPK,5.0,0.00735
17714232266083065554,720020,2020-02-16 12:38:01,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.0588
15620729316196337407,719657,2020-02-15 12:27:20,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-UWGW-CZEG-3Y5F-3AGPK,1.0,0.0441
8054513223640426944,717751,2020-02-10 04:07:52,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-UWGW-CZEG-3Y5F-3AGPK,10.0,0.0294
5655199388078130716,716880,2020-02-07 17:07:39,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-SE24-AHDC-VQKU-E4GC4,3.0,0.05145
5670011972369298526,716376,2020-02-06 07:35:53,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-TT69-7BXM-JLC8-EUX7R,4.0,0.03675
17628628939384173416,715986,2020-02-05 05:40:29,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-UWGW-CZEG-3Y5F-3AGPK,6.0,0.0294
3615951301585257958,714015,2020-01-30 17:04:29,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-EZFR-F6T5-9E5X-3LKER,4.0,0.0294
3971061527016025579,713186,2020-01-28 09:33:08,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-UWGW-CZEG-3Y5F-3AGPK,6.0,0.05145
10563931003155489623,713139,2020-01-28 06:20:37,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0294
106583144861477583,712084,2020-01-25 07:39:03,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWGW-CZEG-3Y5F-3AGPK,10.0,0.0735
