ID,Height,timestamp,Type,From,To,Amount,Fee
8501606095771754568,532298,2018-09-09 06:19:30,Ordinary Payment,S-D3XD-X3BA-6QHJ-64H82,S-HK9D-P74Q-XDEJ-D6PGM,207.64832122,1.0
14874657096951335383,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,14.11903676,1.0
12286330048387690374,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,14.30882153,1.0
15174224783482466096,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.78634234,1.0
9007102515567631943,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,0.56089857,1.0
3552585600570607552,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,1.26238523,1.0
12782778346037505738,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.76450444,1.0
14872320908226053821,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.63765725,1.0
3988903923063124117,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,0.48460968,1.0
8133016138711414199,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,8.85602204,1.0
12454069755482163144,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,4.33706971,1.0
12801734862202033645,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,1.45327181,1.0
1514401694413717869,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.25410546,1.0
5853362024555046134,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,1.94800128,1.0
6417433001190651290,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.69616454,1.0
13432004754443381199,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,8.40260148,1.0
11105686940529609997,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.10396484,1.0
15104242788608196902,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,5.03809617,1.0
15968947901738644236,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,3.76615141,1.0
11668766761637898999,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.83663804,1.0
4551321194348673275,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,3.72229791,1.0
9662397937910955630,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.15901283,1.0
14650725768227264209,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.60912535,1.0
5137607617362540676,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,7.04637226,1.0
6671535783566239879,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.28780852,1.0
2739954290410046918,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,3.38550147,1.0
8338416865889296184,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,11.39609275,1.0
15765437467508003265,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,5.92890204,1.0
6317011197832304432,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,5.90580519,1.0
1142725292057819466,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,2.45983862,1.0
7384171407508083515,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.8865216,1.0
17766537218699811339,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,10.92722936,1.0
6248692705016113047,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,6.36403815,1.0
16068668675822655351,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,9.15919077,1.0
12868291636241747133,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,14.6301585,1.0
13489855569009971393,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,7.73537501,1.0
15874208743102276047,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,4.21615355,1.0
1165598495577596917,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D3XD-X3BA-6QHJ-64H82,3.21255476,1.0
1146155862929638675,440321,2017-12-25 21:39:15,Account Update,S-D3XD-X3BA-6QHJ-64H82,,0.0,1.0
10317131734313202362,440320,2017-12-25 21:30:47,Reward Recipient Assignment,S-D3XD-X3BA-6QHJ-64H82,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16250055053842455355,440300,2017-12-25 20:14:00,Ordinary Payment,S-D3XD-X3BA-6QHJ-64H82,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
16553466083638090576,440283,2017-12-25 18:56:53,Reward Recipient Assignment,S-D3XD-X3BA-6QHJ-64H82,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3544204333284134948,440282,2017-12-25 18:55:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D3XD-X3BA-6QHJ-64H82,8.0,2.0
7161327382475190814,440251,2017-12-25 16:59:32,Reward Recipient Assignment,S-D3XD-X3BA-6QHJ-64H82,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3404919158925749450,440245,2017-12-25 16:27:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D3XD-X3BA-6QHJ-64H82,1.0,1.0
