ID,Height,timestamp,Type,From,To,Amount,Fee
17967968683743155900,1208370,2023-11-05 20:14:02,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6439504105438614166,1208369,2023-11-05 20:10:05,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
5805276086593899003,1187654,2023-09-09 06:17:01,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3334438730883290667,1187654,2023-09-09 06:17:01,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
13347149991572907433,1187653,2023-09-09 06:14:03,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
15801215160056357573,1097364,2023-01-01 06:47:55,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16056579062704085053,1097363,2023-01-01 06:43:54,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
7154872248969426266,1025437,2022-06-15 08:12:14,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
496309686625310647,1025437,2022-06-15 08:12:14,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12738524970145707093,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
5232868814497835498,1012719,2022-05-11 00:07:35,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6889765692951581015,1012719,2022-05-11 00:07:35,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15231482777909587482,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
13001859256623323620,1011707,2022-05-08 04:05:06,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6698102423652910165,1011707,2022-05-08 04:05:06,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12579484003946795969,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
871162187376426926,1010213,2022-05-04 00:36:37,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4618726881945641955,1010213,2022-05-04 00:36:37,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-GEMS-9DUZ-XXYU-FVZ4H,2450.0,0.0
14515616174833386335,1010213,2022-05-04 00:36:37,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17090293786909239415,1010213,2022-05-04 00:36:37,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-Q74R-PV5V-78EM-9GRSR,50.17517,0.0
13003049747770029034,1010212,2022-05-04 00:33:58,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-89GU-CT2L-YQM4-G29SS,2500.3,0.02
6892684233446697382,1010211,2022-05-04 00:29:02,Contract Payment,S-89GU-CT2L-YQM4-G29SS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4876217408620306671,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-89GU-CT2L-YQM4-G29SS,0.3,0.02
