ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WP6B-QNTA-AQZC-5SSVS,1e-08,0.72765
9676449706836325588,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.12754431,1.0
14807098812823010534,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,51.25808558,1.0
10234108605457935301,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.58561622,1.0
5682658797207381142,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.94572129,1.0
13506868553586064035,483843,2018-04-26 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.37670922,1.0
18101667188077189673,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.77460635,1.0
14400847196175289501,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,52.77663083,1.0
13532511118560741867,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.2242954,1.0
14276978755633360998,470777,2018-03-21 01:57:01,Reward Recipient Assignment,S-WP6B-QNTA-AQZC-5SSVS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5557124367003178226,470772,2018-03-21 01:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WP6B-QNTA-AQZC-5SSVS,100.28317474,1.0
18148192452929523896,467426,2018-03-11 16:51:05,Reward Recipient Assignment,S-WP6B-QNTA-AQZC-5SSVS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11666605776686103513,466882,2018-03-10 04:30:24,Account Update,S-WP6B-QNTA-AQZC-5SSVS,,0.0,1.0
1289989163603644754,466862,2018-03-10 03:22:28,Reward Recipient Assignment,S-WP6B-QNTA-AQZC-5SSVS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15775637403145445678,466856,2018-03-10 02:41:47,Reward Recipient Assignment,S-WP6B-QNTA-AQZC-5SSVS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4708941998182988231,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.66219024,1.0
13649865577290009081,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.17560121,1.0
15355642764044367752,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,51.21698429,1.0
9605613777763202937,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.05372267,1.0
8303346710415778452,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WP6B-QNTA-AQZC-5SSVS,50.15781315,1.0
6048126704570137598,452862,2018-01-29 23:28:53,Reward Recipient Assignment,S-WP6B-QNTA-AQZC-5SSVS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17700990036185742692,452857,2018-01-29 23:19:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WP6B-QNTA-AQZC-5SSVS,1.0,1.0
