ID,Height,timestamp,Type,From,To,Amount,Fee
12693745848425949548,410416,2017-10-03 06:55:42,Ordinary Payment,S-GSES-MTG9-DW57-EJGR3,S-33PR-BF6E-NWDV-2RVVJ,40.0,1.0
3129168943539118603,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSES-MTG9-DW57-EJGR3,2.0,1.0001
17440544747623567423,333498,2017-03-01 18:02:16,Reward Recipient Assignment,S-GSES-MTG9-DW57-EJGR3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17293140192827202980,304738,2016-12-11 08:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSES-MTG9-DW57-EJGR3,5.0,1.0
5522673778572932640,302670,2016-12-05 13:08:27,Ordinary Payment,S-GSES-MTG9-DW57-EJGR3,S-EAG2-Z9S8-9P3S-H2ADV,16400.966,16.0
12782947577516305045,302195,2016-12-04 05:15:15,Account Update,S-GSES-MTG9-DW57-EJGR3,,0.0,1.0
2991034060747176822,302195,2016-12-04 05:15:15,Ordinary Payment,S-GSES-MTG9-DW57-EJGR3,S-R8SQ-TUEM-DTHQ-7ATA3,1e-05,1.0
3454697122183674084,302195,2016-12-04 05:15:15,Arbitrary Message,S-GSES-MTG9-DW57-EJGR3,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
7123991553186453649,302195,2016-12-04 05:15:15,Alias Assignment,S-GSES-MTG9-DW57-EJGR3,,0.0,1.0
10640452171705128695,302193,2016-12-04 04:50:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GSES-MTG9-DW57-EJGR3,16455.96696875,1.0
