ID,Height,timestamp,Type,From,To,Amount,Fee
1935687554403399087,779526,2020-07-31 16:51:25,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-4Y3L-HTP3-9HX5-2QU9P,14.0298,0.00735
7698195039563409226,742566,2020-04-19 14:09:01,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-7AQV-RB87-GWKR-7VPLD,6.0,0.03675
18209160553272389747,742543,2020-04-19 12:25:34,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7AQV-RB87-GWKR-7VPLD,2.0,0.03675
8433780593786663883,739987,2020-04-12 08:49:30,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-WJLB-6T9X-Z35K-FLGNX,14.0,0.03675
2995822485847441921,739897,2020-04-12 02:48:50,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0147
1752649327620844022,738244,2020-04-07 12:18:13,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-7AQV-RB87-GWKR-7VPLD,15.0,0.03675
4207000234960754106,737770,2020-04-06 04:01:31,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-AEXS-TQYC-WXSN-78J2J,2.0,0.0441
8809933271039721728,737492,2020-04-05 09:43:15,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-H33N-QDLE-2BNT-AS9ZY,2.0,0.0588
227952556187448124,736100,2020-04-01 12:27:54,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-7AQV-RB87-GWKR-7VPLD,3.0,0.02205
17766079599373606992,735429,2020-03-30 15:06:27,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0147
340851942556238560,735415,2020-03-30 14:13:03,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-WNQB-HBDN-VV35-ENNVJ,19.0,0.03675
3798671513038638855,734923,2020-03-29 05:30:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-7AQV-RB87-GWKR-7VPLD,8.0,0.0294
9668085303911613131,734744,2020-03-28 17:14:26,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-7AQV-RB87-GWKR-7VPLD,7.0,0.03675
7826927871637780587,732925,2020-03-23 15:17:16,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-8TLD-JCTG-FKFG-E869V,5.0,0.0147
1657965682514236803,732446,2020-03-22 07:00:09,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-7AQV-RB87-GWKR-7VPLD,14.0,0.02205
6612840604116913859,728913,2020-03-12 09:53:28,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
7989190324585789704,727706,2020-03-09 00:24:47,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
2837849156954566290,726994,2020-03-07 01:07:50,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-BRD6-PJQT-NUN5-FQE84,1.0,0.05145
5621079522447669113,725888,2020-03-03 22:13:39,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-M3L7-D4DK-YDEE-6UT8Z,22.0,0.0294
6834791010311110755,725711,2020-03-03 10:40:59,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-HAAD-KDDD-F4ZQ-854FZ,5.0,0.05145
7818353850497707366,725389,2020-03-02 13:25:32,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-7AQV-RB87-GWKR-7VPLD,24.0,0.0441
10520222766644861364,724871,2020-03-01 02:38:35,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0147
6680191028407444544,724606,2020-02-29 08:28:16,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-7AQV-RB87-GWKR-7VPLD,1.0,0.05145
7237416545231414934,723411,2020-02-26 00:04:20,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-ESWW-UWLC-B8S5-CW6LU,1.0,0.05145
10442128175427912505,723326,2020-02-25 18:44:40,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.03675
9566223878229353659,722567,2020-02-23 15:24:35,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-9FJX-K7UK-7XED-EZWNB,1.0,0.03675
18384140377008900953,722562,2020-02-23 15:09:18,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-7AQV-RB87-GWKR-7VPLD,1.0,0.05145
4039656583331847060,722080,2020-02-22 06:43:25,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-PQJF-V5R5-G2N8-9MTGF,6.0,0.0588
11251297720355843518,721698,2020-02-21 05:01:26,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7AQV-RB87-GWKR-7VPLD,8.0,0.0588
12426308982831207504,721492,2020-02-20 15:28:17,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
2881003113418509541,720648,2020-02-18 06:23:45,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.05145
15811316061703178306,719605,2020-02-15 08:35:13,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0147
18033976201586884244,719585,2020-02-15 07:14:20,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.0441
251177063334562577,718484,2020-02-12 05:14:00,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-7DSX-6QZ2-P2NX-ADX4G,4.0,0.02205
14124654163446147225,718253,2020-02-11 14:04:57,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
2450314203010657958,717602,2020-02-09 17:47:40,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-7AQV-RB87-GWKR-7VPLD,8.0,0.03675
15160014463126370281,717020,2020-02-08 03:02:21,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
10802589099033056669,711027,2020-01-22 08:39:49,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.0147
15456157964117944370,710885,2020-01-21 23:03:17,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-RAPL-WM73-PZT9-737UT,1.0,0.0294
7609077143660775259,710275,2020-01-20 06:16:09,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
6460498499391333125,710255,2020-01-20 05:06:30,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
16745038605361353360,710104,2020-01-19 18:34:15,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.02205
239413252434722002,709805,2020-01-18 22:49:07,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0294
14926328026531948100,709563,2020-01-18 06:39:10,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0147
1102110595524445686,709114,2020-01-17 00:19:37,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0294
8221786542403874351,708438,2020-01-15 02:51:42,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.02205
1691661658225701300,707865,2020-01-13 12:35:46,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
15964768667766883165,707548,2020-01-12 15:26:05,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-EE77-A3KG-KRZK-G2CY2,2.0,0.02205
6290888825815718218,707445,2020-01-12 09:03:54,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.00735
9500570537864264902,707383,2020-01-12 04:01:08,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7AQV-RB87-GWKR-7VPLD,9.0,0.02205
17226555314056986162,707136,2020-01-11 12:18:00,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.02205
3904353039344335350,707076,2020-01-11 07:31:27,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
13033780893980580750,706718,2020-01-10 07:20:27,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-3E6H-8346-WJLL-BCCHZ,3.0,0.0147
7675470672714363219,706636,2020-01-10 02:01:22,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-6HZB-P9LD-ATA2-3UCDH,11.0,0.0294
17261000309544869607,706163,2020-01-08 18:13:46,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-7AQV-RB87-GWKR-7VPLD,1.0,0.02205
9445145286820237578,705775,2020-01-07 16:12:46,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-7AQV-RB87-GWKR-7VPLD,9.0,0.0294
17409087943875585985,705675,2020-01-07 09:19:23,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0294
17850037161670331122,705476,2020-01-06 20:37:16,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
17314026762474689021,704885,2020-01-05 04:23:18,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.0294
14867157296098877617,704620,2020-01-04 10:24:35,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-7AQV-RB87-GWKR-7VPLD,7.0,0.00735
13256856696423335102,704516,2020-01-04 03:45:34,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7AQV-RB87-GWKR-7VPLD,10.0,0.0147
