ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASQ7-D9AK-FSVP-GBEFR,2.19e-06,0.0735
13991584395925300401,777679,2020-07-26 13:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.18488299,0.1
2103569059885851499,774766,2020-07-18 11:31:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.68872507,0.1
6687348188850690974,774146,2020-07-16 17:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.77940711,0.1
17373072583037082399,773688,2020-07-15 11:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.46922522,0.1
7486199830884355499,772368,2020-07-11 19:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.8184175,0.1
7418650208766187979,770474,2020-07-06 13:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.29145508,0.1
8825867089190329681,768569,2020-07-01 05:57:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.90209375,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.57043025,0.1
3406459513282769985,767259,2020-06-27 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.76758325,0.1
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,109.75741752,0.1
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,121.24149545,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,106.0576067,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,129.81252193,0.1
14578679706318713788,766702,2020-06-26 01:14:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.42945868,0.1
16181356445453610867,766438,2020-06-25 07:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.46090354,0.1
4633880441365468342,763182,2020-06-16 06:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.94101726,0.1
13791293547177050915,762325,2020-06-13 20:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.43222982,0.1
6571727912800731882,762273,2020-06-13 17:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.80581128,0.1
2996109853935942831,760195,2020-06-07 21:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.85373241,0.1
10704645805742007108,758398,2020-06-02 21:12:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.57730581,0.1
670421074955731052,758203,2020-06-02 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.58391736,0.1
15701835791763552487,757969,2020-06-01 16:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.97730173,0.1
8749646176658429187,757415,2020-05-31 02:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.19709529,0.1
3581070196520749183,757148,2020-05-30 08:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.87349805,0.1
2080263152920615442,756093,2020-05-27 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.21495696,0.1
5782705016282418856,755561,2020-05-25 22:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.95637303,0.1
3840744434044887813,754364,2020-05-22 14:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.0933481,0.1
15075084264478730747,754016,2020-05-21 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.7211295,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,127.021017,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,124.55401451,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,127.62115178,0.1
14387808370036382126,752866,2020-05-18 09:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.18403227,0.1
11771051736276730208,752331,2020-05-16 21:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.99835647,0.1
10742993795542842865,751034,2020-05-13 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.35031759,0.1
5047325988434635981,750494,2020-05-11 18:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.75857472,0.1
10856258753779552097,749540,2020-05-09 02:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.93632939,0.1
14696387675374150854,745351,2020-04-27 08:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.57269743,0.1
10113661185541482736,744394,2020-04-24 17:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.7769677,0.1
5502071078645655196,743586,2020-04-22 10:51:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.58765045,0.1
9051039959751411759,742826,2020-04-20 07:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.99933096,0.1
8124732785961442301,741781,2020-04-17 09:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.46475786,0.1
14149260991064571929,740932,2020-04-15 00:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.41461452,0.1
2394902318442404931,740076,2020-04-12 15:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.32578095,0.1
772202735185486466,739309,2020-04-10 11:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.2457153,0.1
7496965930093162844,738828,2020-04-09 03:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.84725119,0.1
5190980968921667631,738323,2020-04-07 17:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,106.05487746,0.1
5013458857040335221,737525,2020-04-05 11:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.17227299,0.1
2052703453918847288,736606,2020-04-02 21:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.74023291,0.1
11454839032732024134,735451,2020-03-30 16:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.39603479,0.1
1570469734314691756,734509,2020-03-28 01:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.74986624,0.1
11646478748051500311,733840,2020-03-26 04:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.79086364,0.1
3998961586808992354,733237,2020-03-24 11:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.65602307,0.1
7247006896200536120,732730,2020-03-23 01:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.29029731,0.1
7473592229248345600,732117,2020-03-21 08:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.13787612,0.1
17720565065533603693,731585,2020-03-19 20:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.36407018,0.1
10878840117203064215,730901,2020-03-17 23:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.50876385,0.1
4989658478403981518,730450,2020-03-16 16:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.49446066,0.1
7229255482925026039,730002,2020-03-15 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.06455898,0.1
13581180929129311740,729405,2020-03-13 18:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.04646358,0.1
1720377780678530986,728889,2020-03-12 08:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.53404892,0.1
11564600074492301340,728232,2020-03-10 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.81644019,0.1
16818635414818237217,727627,2020-03-08 19:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.02800251,0.1
15973332711531812036,727131,2020-03-07 09:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.1109278,0.1
4540788795159808642,726612,2020-03-05 23:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.21016112,0.1
14554312617158397397,725772,2020-03-03 14:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.24615315,0.1
6747605874932650997,725284,2020-03-02 05:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.35755041,0.1
2449389846983728755,724425,2020-02-28 20:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,110.64968227,0.1
1838748515442029286,723845,2020-02-27 05:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.35425695,0.1
5617738219432653651,723273,2020-02-25 15:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.64855605,0.1
14244137356276324871,722618,2020-02-23 18:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.94883427,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,107.32099518,0.1
9341558191438916648,721342,2020-02-20 05:16:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.73743423,0.1
1538878666484972047,720714,2020-02-18 11:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.61043295,0.1
4108042121820548471,720019,2020-02-16 12:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.85595241,0.1
1616814835077099314,719208,2020-02-14 06:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.98578728,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,110.64797466,0.1
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.20097792,0.1
8677182045101600226,717486,2020-02-09 10:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.92414281,0.1
2338833008185424636,716772,2020-02-07 10:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.64190086,0.1
10795081833817663707,716095,2020-02-05 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.07788528,0.1
18440736871717193039,715546,2020-02-03 23:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.04743577,0.1
5522299194072101610,714901,2020-02-02 04:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,107.9379671,0.1
2097539930289553779,714199,2020-01-31 05:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.593639,0.1
2204975293336012518,713750,2020-01-29 23:07:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ASQ7-D9AK-FSVP-GBEFR,0.0,0.06615
17950334504721475,713721,2020-01-29 21:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.99566438,0.1
3387833630506162167,713189,2020-01-28 09:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.22622847,0.1
13352731909269107538,712727,2020-01-27 02:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.34752383,0.1
12595301390471798781,712322,2020-01-25 23:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.58522438,0.1
286560820316355231,711823,2020-01-24 14:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.82313691,0.1
5743809015558429446,711360,2020-01-23 06:44:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.1957407,0.1
10550321598255312069,710847,2020-01-21 20:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.77882097,0.1
9907172041747949036,710289,2020-01-20 07:02:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.46999414,0.1
9677834226566100338,709562,2020-01-18 06:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,108.76870788,0.1
12895280624654425441,709026,2020-01-16 18:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.56935645,0.1
10529475798401846373,708441,2020-01-15 03:02:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.61564502,0.1
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.97426982,0.1
6022345792549150346,707053,2020-01-11 05:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.89933451,0.1
17261353731597686055,706555,2020-01-09 20:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.04426346,0.1
4543131786874988374,706026,2020-01-08 09:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.64847168,0.1
17057564434690222298,705569,2020-01-07 02:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.04960261,0.1
122192736352507668,705051,2020-01-05 15:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.36469041,0.1
2995720500863210940,704513,2020-01-04 03:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.50251107,0.1
1897237400061818720,704015,2020-01-02 18:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.42943053,0.1
3150734594336430389,703412,2020-01-01 01:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.55275628,0.1
10299295426369834616,702889,2019-12-30 14:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.92143768,0.1
13237890122446267776,702297,2019-12-28 22:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.81054971,0.1
7229508261391224430,701797,2019-12-27 12:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.96716505,0.1
1727490094785801677,701321,2019-12-26 04:53:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.56768089,0.1
5987552500810760917,700847,2019-12-24 21:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.67744595,0.1
12821355189588207890,700320,2019-12-23 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.95620074,0.1
2740395292421880855,699694,2019-12-21 15:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.41721466,0.1
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.39602378,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,130.74173907,0.1
858532647461594942,698805,2019-12-19 04:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.09668492,0.1
7394858535432258383,698356,2019-12-17 21:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.09586929,0.1
8717259042571611379,697667,2019-12-15 23:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.86647888,0.1
7177082789002282681,697114,2019-12-14 10:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.37968082,0.1
4724902753829579100,696624,2019-12-13 01:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.48283581,0.1
8487523065975754910,695981,2019-12-11 06:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.53841615,0.1
13935129323062891505,695442,2019-12-09 18:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.79885787,0.1
9657826196980470869,694964,2019-12-08 09:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.4895063,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,108.59995667,0.1
6728180453221024284,693872,2019-12-05 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.98695634,0.1
11083303024848856080,693277,2019-12-03 16:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.692459,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.30636651,0.1
9826928317867832244,692375,2019-12-01 04:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.44922561,0.1
6953382166667673787,692016,2019-11-30 03:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.90162314,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,107.76255496,0.1
6354444248985949158,690993,2019-11-27 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.62802704,0.1
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.69638702,0.1
16551860778498817848,690098,2019-11-24 19:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.04511769,0.1
10109891007501700689,689661,2019-11-23 14:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.12619425,0.1
12080061049684274043,689214,2019-11-22 08:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,104.31107426,0.1
13052241040588870951,688807,2019-11-21 04:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.0277314,0.1
18024899264993900993,688423,2019-11-20 02:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.55019375,0.1
2082702128525583246,687945,2019-11-18 18:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.88686568,0.1
16976066654821215064,687395,2019-11-17 05:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.70668558,0.1
8882208692178957642,686958,2019-11-16 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,106.13189315,0.1
8081191084958920818,686489,2019-11-14 17:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.66044478,0.1
8250627833820488446,685949,2019-11-13 04:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.32499915,0.1
905776721037756748,685573,2019-11-12 03:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.23323979,0.1
11349124759450977004,685142,2019-11-10 22:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.23099986,0.1
17374742552678635202,684658,2019-11-09 13:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.50217459,0.1
6888954106342578870,684075,2019-11-07 22:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.02984999,0.1
11742751671674105851,683464,2019-11-06 05:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.72433065,0.1
16057135249012753351,683051,2019-11-05 02:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.52739697,0.1
7601297562612266004,682431,2019-11-03 08:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.27033463,0.1
1543036470626134480,681905,2019-11-01 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.48255051,0.1
9082698132552436785,681362,2019-10-31 08:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,101.75827075,0.1
5030630524148113072,680865,2019-10-29 23:13:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.54409257,0.1
10306252758281788831,680300,2019-10-28 09:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.56587255,0.1
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,105.18857468,0.1
11216956841250897974,679433,2019-10-25 22:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,102.86624392,0.1
4097600028772505741,678931,2019-10-24 13:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,103.02940292,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,107.95067656,0.1
1449405429120746573,677980,2019-10-21 21:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ASQ7-D9AK-FSVP-GBEFR,100.68204522,0.1
