ID,Height,timestamp,Type,From,To,Amount,Fee
13337940695898954470,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,20.5,1.0
15048597216029928750,412038,2017-10-07 19:46:50,Ordinary Payment,S-2KC6-VBQB-VECB-FQQHA,S-WMWX-NSQV-BT8Y-9N92G,2200.0,1.0
10427594835738382935,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,32.87999999,1.0
13436352147429625693,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,32.79999999,1.0
15970500402271951337,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,31.15,1.0
2349148883389446707,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,43.84,1.0
3132334401426509661,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,25.9,1.0
15778256219286519965,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,30.74,1.0
6257672753246664120,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,20.96,1.0
1030306708523178423,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,28.1,1.0
8021551899088612861,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,27.45999999,1.0
18364370816559527845,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,28.22,1.0
339663461807027905,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,51.79,1.0
4745074935908436837,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,20.63,1.0
11936848048095789278,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,24.94,1.0
3681158209832331590,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,21.47,1.0
10912441859753198862,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,776.69,1.0
1279278804805733871,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,20.64,1.0
17559548849428359331,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,24.83,1.0
16048021753947122196,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,22.15,1.0
15295580846084492396,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,55.0,1.0
2473687651029790987,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,29.22,1.0
6249551264270722012,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,29.31,1.0
8042352585472910544,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,26.04,1.0
14119212431105014805,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,20.33999999,1.0
9670474409945942467,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,32.37,1.0
18352184650808983151,398440,2017-08-30 18:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,66.0,1.0
3796530474742517306,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2KC6-VBQB-VECB-FQQHA,58.21,1.0
561971223050807948,396585,2017-08-25 13:53:28,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13712485886462186159,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,23.85177338,1.0
5937224287142860298,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,150.25068489,1.0
7188424147742663521,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,13.23308753,1.0
5852634845934945733,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,42.95489158,1.0
4305083087231728611,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,22.00860794,1.0
9997868623635789850,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,61.96098782,1.0
13575376573550508036,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,14.07517092,1.0
3408607448411892286,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,22.16721744,1.0
5674763237025365392,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,56.49770804,1.0
18174387345079905249,388110,2017-08-01 21:19:38,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
518766510736689841,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,7.58465371,1.0
13268483319126118536,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10572245644417313951,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9625193754549567712,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,47.06081137,1.0
452231654163722538,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,28.85569628,1.0
9165196402639313096,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2KC6-VBQB-VECB-FQQHA,4.31474733,1.0
9558543503679386987,381532,2017-07-14 01:15:24,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16856151349074506252,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,3.16917492,1.0
4541838163348094733,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2KC6-VBQB-VECB-FQQHA,45.43681703,1.0
16317904985680236732,380696,2017-07-11 16:56:45,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10074563658583940693,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,17.37360776,1.0
220644055782558397,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,12.18770777,1.0
1457446740081158479,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,10.40715678,1.0
67654048853216763,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,8.49838392,1.0
4949621325712333072,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,0.63047967,1.0
3010649562422006677,378528,2017-07-05 15:49:11,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9129507274499815928,378352,2017-07-05 04:01:38,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
825847418430798660,377166,2017-07-01 20:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KC6-VBQB-VECB-FQQHA,0.09276905,1.0
3901955571783727415,376797,2017-06-30 19:47:52,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12795116858909949730,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-2KC6-VBQB-VECB-FQQHA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
244963429582321581,376759,2017-06-30 16:55:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KC6-VBQB-VECB-FQQHA,98.75000001,1.0
1480874867871305961,375451,2017-06-27 01:07:57,Account Update,S-2KC6-VBQB-VECB-FQQHA,,0.0,1.0
10813659349551869066,375448,2017-06-27 01:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KC6-VBQB-VECB-FQQHA,1.0,1.0
