ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJGZ-L7TW-AHHG-5FW53,4.39e-06,0.0735
10760669663826225162,872819,2021-04-17 02:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,100.19950209,0.0147
11787339828522251293,864216,2021-03-24 04:26:33,Reward Recipient Assignment,S-RJGZ-L7TW-AHHG-5FW53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15217362702208329936,864202,2021-03-24 03:32:22,Reward Recipient Assignment,S-RJGZ-L7TW-AHHG-5FW53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJGZ-L7TW-AHHG-5FW53,1e-08,0.90405
9712692915188364944,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,24.45284172,1.0
14028724447522758418,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,0.35392184,1.0
12479056315498080123,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,2.27107681,1.0
16580669003915568754,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,0.90929237,1.0
17164347478540887467,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,11.15999999,1.0
2108296493300033621,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RJGZ-L7TW-AHHG-5FW53,0.00390206,1.0
17544213208322336806,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,1.32058323,1.0
11457444058282208065,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,1.16108221,1.0
5383843139741046991,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RJGZ-L7TW-AHHG-5FW53,2.78659731,1.0
7022846055093997907,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,77.08,1.0
11451203188807731439,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,51.13999999,1.0
6259639000832746422,459757,2018-02-18 06:14:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,190.0,1.0
16182473019291335805,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,0.84073132,1.0
9856217451164697498,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,51.39,1.0
9972177239550718038,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,64.48,1.0
15970726371336470374,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,51.94,1.0
301406577783439965,455225,2018-02-05 14:26:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,260.0,1.0
468488710047349441,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,75.08,1.0
15161601134410440836,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,1.57191782,1.0
5953598428645748694,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,59.85,1.0
12127423970993507035,451241,2018-01-25 10:40:23,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,350.0,1.0
16501062985937833877,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJGZ-L7TW-AHHG-5FW53,51.38,1.0
9752914493837526289,450935,2018-01-24 14:10:12,Ask Order Placement,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
13722153445130309735,450935,2018-01-24 14:10:12,Ask Order Placement,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
17462743683709837428,450934,2018-01-24 14:08:03,Bid Order Cancellation,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
7423371123470493735,450934,2018-01-24 14:08:03,Ask Order Placement,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
15093675200077361520,450933,2018-01-24 14:00:00,Ask Order Placement,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
10629315264017562256,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,66.40443167,1.0
4885316154202875504,450169,2018-01-22 10:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJGZ-L7TW-AHHG-5FW53,4.71819191,1.0
10990504958798815801,449977,2018-01-21 21:34:44,Reward Recipient Assignment,S-RJGZ-L7TW-AHHG-5FW53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17256934974703817554,449617,2018-01-20 21:40:12,Reward Recipient Assignment,S-RJGZ-L7TW-AHHG-5FW53,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5373769217525465215,448073,2018-01-16 14:23:20,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,150.0,1.0
3665774947023140556,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,150.64785908,1.0
12969483299384575365,444821,2018-01-07 11:47:07,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
10714100490320587701,444818,2018-01-07 11:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,97.19845551,1.0
15608814743384143068,443022,2018-01-02 11:01:41,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,750.0,1.0
12534950871662846728,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,2.26782578,1.0
15757714746041568055,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,1.19739195,1.0
1837758547877922589,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,3.99019985,1.0
12533319513718473907,442293,2017-12-31 10:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,748.92359145,1.0
9953316363612300201,441716,2017-12-29 19:03:26,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,140.0,1.0
1823166353507561897,440246,2017-12-25 16:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,137.14390735,1.0
12079831453102513113,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,7.32929789,1.0
9935746996247843086,439307,2017-12-23 01:22:35,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,599.0,1.0
16965271546253324741,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.00789578,1.0
17315495998600866745,437727,2017-12-18 15:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,528.43224253,1.0
14173635496009306972,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RJGZ-L7TW-AHHG-5FW53,4.02262625,1.0
4303066474171016820,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.0155545,1.0
9602144724147146702,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,67.48587131,1.0
12689820659456902698,433870,2017-12-07 20:55:19,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,390.0,1.0
803881778953834050,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,39.33762095,1.0
15658784929652095408,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,134.6643925,1.0
7813869668994415352,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.01066909,1.0
9359905109824807898,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,7.3214905,1.0
6949371808521462887,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,208.11613471,1.0
9598845263308185859,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.00733228,1.0
17896811351891584324,427960,2017-11-21 08:36:02,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,155.0,1.0
3746688094947826733,427835,2017-11-20 23:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,156.1320547,1.0
17710608020038578261,426552,2017-11-17 09:41:35,Token Transfer,S-RJGZ-L7TW-AHHG-5FW53,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11539766038675506103,425336,2017-11-14 00:14:57,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,840.0,1.0
8071947480781849762,425320,2017-11-13 23:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,838.55611862,1.0
18388293763584527978,425287,2017-11-13 21:27:10,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
7722171574908706002,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.60890189,1.0
7450413710086963080,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.05270059,1.0
13751342664653276690,424603,2017-11-11 23:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,197.66442331,1.0
10002103168503864121,423204,2017-11-08 01:12:53,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,960.0,1.0
3799164326724095874,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,47.22842271,1.0
3589602654195901048,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.66635187,1.0
15208540107493666127,422082,2017-11-04 21:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,181.76706458,1.0
15661296417898663171,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.02239493,1.0
9288392824813958771,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,6.33129964,1.0
3007581219982883628,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJGZ-L7TW-AHHG-5FW53,22.51065549,1.0
6741363231226304224,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,1.15918214,1.0
2567311494253975937,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.67537102,1.0
3166121949850935626,419569,2017-10-28 21:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,249.74586823,1.0
10760279987761383734,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.93091681,1.0
2116244027175925921,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,164.44303807,1.0
2956322588641903666,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.01055908,1.0
14189527421493056708,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,1.20161491,1.0
9777751782368076962,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.91166976,1.0
1058683000749390618,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,180.91679181,1.0
8815385030966781011,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,1.12319649,1.0
3037449225751690447,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.7113803,1.0
12275844449658856740,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,102.6726206,1.0
7358260422413123487,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RJGZ-L7TW-AHHG-5FW53,4.03280423,1.0
3274866619209061810,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.01000007,1.0
2220920236306169518,411454,2017-10-06 04:01:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,250.0,1.0
14014730303143157211,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJGZ-L7TW-AHHG-5FW53,38.2540158,1.0
16673436855136107822,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,21.09180003,1.0
13025795590774527534,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.6647883,1.0
2140994993174407397,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,2.20913279,1.0
1244048881208309449,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,168.96183164,1.0
13910167108234399461,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.04306359,1.0
2044475598800832338,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.67387943,1.0
16475820365513950703,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RJGZ-L7TW-AHHG-5FW53,0.01173,1.0
7304487918316322285,407146,2017-09-24 02:52:03,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,950.0,1.0
15600744678880285502,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,0.00056414,1.0
16297354068291636055,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,954.50102483,1.0
12844442048707212480,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.0098076,1.0
11355773389311957168,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,0.46859015,1.0
8837900225701618767,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,0.47160196,1.0
13596644549314953060,404964,2017-09-18 00:10:17,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
103597173221829335,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,4.62405343,1.0
10823125824527736942,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,130.9893994,1.0
13205849391864244214,404092,2017-09-15 13:46:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,200.0,1.0
12286248251608982672,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-RJGZ-L7TW-AHHG-5FW53,0.02470735,1.0
9430028301918090630,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.0,1.0
7713542115183947179,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,16.83053791,1.0
15588551501095792201,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,216.45830378,1.0
6270469397200710653,402990,2017-09-12 12:05:56,Token Transfer,S-RJGZ-L7TW-AHHG-5FW53,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9156994732424905270,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.0,1.0
1443281512773806471,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,0.67776968,1.0
13980155512633453482,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,1.0500246,1.0
1558883636261104257,401446,2017-09-08 04:35:43,Ask Order Cancellation,S-RJGZ-L7TW-AHHG-5FW53,,0.0,1.0
17582460121763883718,401444,2017-09-08 04:10:29,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,100.0,1.0
17236829905665928020,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJGZ-L7TW-AHHG-5FW53,70.34119917,1.0
455314398795971687,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,0.87637363,1.0
5097177847858907021,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RJGZ-L7TW-AHHG-5FW53,15.9236053,1.0
2400665307831806266,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,1.06820685,1.0
2605987533856459396,399556,2017-09-02 21:31:00,Reward Recipient Assignment,S-RJGZ-L7TW-AHHG-5FW53,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3764973940914679596,399556,2017-09-02 21:31:00,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-DNAY-KAZK-QDA7-7US2W,1300.0,1.0
1469326644406837511,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RJGZ-L7TW-AHHG-5FW53,0.02666667,1.0
12162522420571941897,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,8.12897121,1.0
9860255623524003241,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RJGZ-L7TW-AHHG-5FW53,0.40593488,1.0
15084216633929281955,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RJGZ-L7TW-AHHG-5FW53,0.85777604,1.0
15736848107927614218,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJGZ-L7TW-AHHG-5FW53,6.9118955,1.0
10792033109889588305,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,4.81373177,1.0
13764830543257253655,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,1.25571124,1.0
11897925397304357578,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RJGZ-L7TW-AHHG-5FW53,2.85051969,1.0
16031790718157383473,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJGZ-L7TW-AHHG-5FW53,6.39675685,1.0
10530778074443903231,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RJGZ-L7TW-AHHG-5FW53,0.25950429,1.0
7575859224023167515,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,5.69866553,1.0
17255675420493694060,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,11.04999999,1.0
472832356362813447,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,1.18866421,1.0
10945826264749794159,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,11.79,1.0
4148245075627429279,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.01466667,1.0
1538350051949507125,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,10.35999999,1.0
3020430505113423286,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,11.10999999,1.0
2829355534400633408,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJGZ-L7TW-AHHG-5FW53,9.75329188,1.0
1971721227940140176,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,11.06,1.0
14311000573894319102,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,11.64999999,1.0
1788744447467458749,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,15.64999999,1.0
17289151844888943587,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,14.38,1.0
3005446179065515589,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,12.66999999,1.0
6317185122298555409,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,16.28,1.0
13174381569536597705,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RJGZ-L7TW-AHHG-5FW53,0.0,1.0
15531033611262200712,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,16.48,1.0
7997722339090586829,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,12.50999999,1.0
16589750773719491910,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJGZ-L7TW-AHHG-5FW53,0.80834499,1.0
13504706613103944098,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,19.72,1.0
323753667374383012,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,10.36,1.0
2288949836605898479,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RJGZ-L7TW-AHHG-5FW53,1.28639378,1.0
878305538408917787,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,18.93,1.0
4645102032838615689,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJGZ-L7TW-AHHG-5FW53,12.48,1.0
