ID,Height,timestamp,Type,From,To,Amount,Fee
10857726707079561772,780227,2020-08-02 15:43:30,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.0147
6486553184958515803,741256,2020-04-15 22:20:51,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
5028815821859605815,740718,2020-04-14 10:26:01,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0147
10262324476474430729,740542,2020-04-13 22:25:38,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-88YW-YBG2-4CQR-7H6HV,1.0,0.05145
10475351902651598809,740314,2020-04-13 07:07:32,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-6A6E-WP4Q-WFMT-GDHQY,1.0,0.05145
3222547727438697358,739583,2020-04-11 06:02:54,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-3CW9-KDDP-UHUX-34B68,9.0,0.05145
4814362115003893519,739448,2020-04-10 20:32:27,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-88YW-YBG2-4CQR-7H6HV,11.0,0.05145
5341769767462086679,738349,2020-04-07 19:07:51,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
805753076832333070,737104,2020-04-04 07:28:17,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-WTS9-CG49-8VDS-4NHUX,12.0,0.0147
7771764132926228794,735816,2020-03-31 17:12:34,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0294
2092987793979869272,733840,2020-03-26 04:22:01,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-JZTY-GPZE-2HA9-F3ZZ9,9.0,0.0441
6634816036631440287,733491,2020-03-25 04:53:33,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-88YW-YBG2-4CQR-7H6HV,3.0,0.0294
2017459385829109705,733292,2020-03-24 15:56:26,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-88YW-YBG2-4CQR-7H6HV,14.0,0.0588
4802520071368416045,731711,2020-03-20 05:25:17,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
17735373962629202688,730226,2020-03-16 01:52:08,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-WEZK-LDZV-RNBR-HRJGU,1.0,0.0294
4162814159031692386,728850,2020-03-12 05:54:42,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-DK9V-MMSD-HRCN-9N5N9,1.0,0.0588
5850947111152778308,728655,2020-03-11 16:30:52,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-88YW-YBG2-4CQR-7H6HV,2.0,0.0588
8211377710218265901,726994,2020-03-07 01:07:50,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-LW79-WERA-386Q-2TXLC,1.0,0.02205
12383249933682015143,726228,2020-03-04 21:34:35,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-YUEL-USRB-WY6S-F8EKW,5.0,0.0294
6273757042586890502,726004,2020-03-04 06:02:26,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.0441
775195532155058711,724499,2020-02-29 01:18:14,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-88YW-YBG2-4CQR-7H6HV,8.0,0.0588
11139426727896042277,724416,2020-02-28 19:42:35,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-EYY4-C9XY-YB7R-8D4D6,3.0,0.0294
5405010267403948899,723924,2020-02-27 10:23:35,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
13507586006407579610,723732,2020-02-26 21:55:23,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0588
17439372749289112190,723396,2020-02-25 22:49:18,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-BUVV-5VZ9-QND8-5ZKRK,5.0,0.02205
10530199296170860188,723335,2020-02-25 19:08:38,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
14757044292831771596,722616,2020-02-23 18:35:22,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-MWJ8-W8J5-AXTX-5MUD4,13.0,0.03675
3579820872822536943,722563,2020-02-23 15:14:38,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.0588
15290754376614912882,721449,2020-02-20 12:10:26,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-88YW-YBG2-4CQR-7H6HV,6.0,0.0147
4608328120381178316,721322,2020-02-20 03:43:00,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-TMWL-MABN-66BC-5XG3G,5.0,0.03675
2424284148640365689,720305,2020-02-17 07:44:33,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-48DT-JZG9-MAJ2-BUFXS,7.0,0.0147
7070530464789169543,720106,2020-02-16 18:10:48,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-88YW-YBG2-4CQR-7H6HV,6.0,0.03675
8148253323387869761,718805,2020-02-13 02:55:00,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-88YW-YBG2-4CQR-7H6HV,2.0,0.03675
13989805866164671028,718168,2020-02-11 08:12:00,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-KDSP-YR6T-38CR-3RNEA,6.0,0.0588
11675755718604187440,717403,2020-02-09 04:45:20,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-8L3L-7S7Z-ZY34-7M8WL,13.0,0.02205
11059513220741280757,716791,2020-02-07 11:36:52,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-88YW-YBG2-4CQR-7H6HV,1.0,0.03675
7633868258451656030,715518,2020-02-03 22:06:34,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-88YW-YBG2-4CQR-7H6HV,4.0,0.0441
8125982231376330484,714962,2020-02-02 08:56:11,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-88YW-YBG2-4CQR-7H6HV,7.0,0.00735
14753731146259549819,714449,2020-01-31 22:29:00,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0588
10647713933102891872,713997,2020-01-30 15:47:17,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-88YW-YBG2-4CQR-7H6HV,9.0,0.0441
7973034718664332853,713839,2020-01-30 05:07:15,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-88YW-YBG2-4CQR-7H6HV,4.0,0.02205
7288958512400460257,713407,2020-01-29 00:28:42,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88YW-YBG2-4CQR-7H6HV,10.0,0.0735
