ID,Height,timestamp,Type,From,To,Amount,Fee
13505480927007370813,779786,2020-08-01 10:17:22,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-4Y3L-HTP3-9HX5-2QU9P,26.21355,0.00735
3507827846179301345,742564,2020-04-19 14:04:35,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-SFJZ-HTUU-C2KJ-62LEP,10.0,0.0441
14857491267884020109,740221,2020-04-13 00:50:28,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0294
11416346139203679020,739876,2020-04-12 01:26:29,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BYUQ-MUR4-QXWB-5UKER,15.0,0.0147
13572150053601433363,739091,2020-04-09 20:47:51,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-SFJZ-HTUU-C2KJ-62LEP,12.0,0.0588
16575513535349235548,737893,2020-04-06 12:36:41,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-SFJZ-HTUU-C2KJ-62LEP,2.0,0.0441
878576529539948349,737606,2020-04-05 16:53:43,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0588
7220531407389838811,737249,2020-04-04 16:55:22,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-EZFR-F6T5-9E5X-3LKER,7.0,0.0294
4306214006565174202,736372,2020-04-02 06:19:49,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-SFJZ-HTUU-C2KJ-62LEP,5.0,0.0294
1766359058109242647,735580,2020-03-31 01:27:55,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-SFJZ-HTUU-C2KJ-62LEP,8.0,0.02205
14233878567314725510,730989,2020-03-18 05:00:13,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-EUCA-KTLH-VPJX-E7P87,1.0,0.00735
11446960884265504297,730916,2020-03-18 00:27:39,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0588
2513692177864956330,730823,2020-03-17 17:46:27,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-XWRX-EQ2G-Y3A5-3ZPMS,2.0,0.0441
17295237248580523605,730326,2020-03-16 08:40:51,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-SFJZ-HTUU-C2KJ-62LEP,2.0,0.0588
5766020055724474322,728455,2020-03-11 02:50:04,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-WYUB-LFWU-R326-6GYHU,2.0,0.02205
17036322291344482648,728154,2020-03-10 06:38:23,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-4YJW-HGKV-QXJQ-G35VT,6.0,0.05145
9693432419626089210,727920,2020-03-09 14:45:21,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-SFJZ-HTUU-C2KJ-62LEP,8.0,0.05145
8022201610682638033,726415,2020-03-05 09:41:40,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8TQQ-JXM2-C655-D65D6,5.0,0.0441
7420207991864094118,726373,2020-03-05 07:32:18,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.0588
3860661232397791263,726278,2020-03-05 00:50:38,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.00735
16533178457069065250,723821,2020-02-27 03:47:14,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0588
10654083686128126584,723637,2020-02-26 15:00:54,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8RMF-W67B-CB76-GGMM4,4.0,0.0294
8422975179678793432,723075,2020-02-25 01:13:24,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-R7EL-L8H9-PFPJ-F4QGF,3.0,0.05145
15217706293605452620,722455,2020-02-23 07:40:55,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-SD8Y-S9QP-5SL9-AGFVA,16.0,0.02205
13273967955264352091,721131,2020-02-19 14:46:51,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.03675
4662659891174663515,721018,2020-02-19 07:21:06,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-SFJZ-HTUU-C2KJ-62LEP,3.0,0.02205
10855156000815898815,720588,2020-02-18 02:40:01,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-YGZ4-ZZP5-NGNB-CT4BF,20.0,0.0147
10307160564389948523,720447,2020-02-17 16:58:17,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-SFJZ-HTUU-C2KJ-62LEP,23.0,0.0294
16781047461141308010,720144,2020-02-16 20:44:44,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.0588
8060132559491984870,719708,2020-02-15 15:25:17,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-SFJZ-HTUU-C2KJ-62LEP,4.0,0.0441
11238917709029215907,717097,2020-02-08 08:03:16,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
6851957796661816750,717094,2020-02-08 07:56:47,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.02205
12627890100324483981,716667,2020-02-07 03:08:10,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-KPZ5-QBPB-KRN2-224XB,1.0,0.05145
765271866524285209,716484,2020-02-06 14:42:51,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-8TMK-UVJ9-XYZP-H4RWJ,5.0,0.0147
12257723242564855201,716443,2020-02-06 12:07:40,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0147
16520951516941339429,716353,2020-02-06 06:16:45,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0441
11841278247721708574,716211,2020-02-05 20:11:26,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-SFJZ-HTUU-C2KJ-62LEP,6.0,0.05145
3866450381977221958,715323,2020-02-03 08:55:46,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-SFJZ-HTUU-C2KJ-62LEP,4.0,0.05145
8393014353439915032,715284,2020-02-03 06:12:26,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-YEEY-GXW8-BCLV-58RKN,2.0,0.03675
14849691207854904013,714917,2020-02-02 05:44:45,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0147
7695742608877125140,713739,2020-01-29 22:19:53,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-9SVU-PWDW-KU8W-2G935,14.0,0.0147
3296792132271892190,713458,2020-01-29 03:25:48,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SFJZ-HTUU-C2KJ-62LEP,3.0,0.0294
17296516489628810890,713308,2020-01-28 17:43:54,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-SFJZ-HTUU-C2KJ-62LEP,13.0,0.0294
10907872515001439768,713277,2020-01-28 15:10:27,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-H86L-ENSB-4GUL-ECAVF,2.0,0.0147
8944519497400119222,713080,2020-01-28 02:08:44,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-GUSZ-VT8L-QPN3-6Z8J6,18.0,0.0588
10095465062109385032,712744,2020-01-27 04:12:03,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0147
16490426768498159727,711965,2020-01-24 23:26:22,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0294
13274503997459905966,711702,2020-01-24 06:04:29,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-78Z9-UV7H-FZ2D-HKLZC,7.0,0.0294
17791440331622412517,710304,2020-01-20 08:02:33,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-SFJZ-HTUU-C2KJ-62LEP,5.0,0.00735
2622136550983158830,710013,2020-01-19 12:30:01,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SFJZ-HTUU-C2KJ-62LEP,10.0,0.0441
