ID,Height,timestamp,Type,From,To,Amount,Fee
12511567951534363752,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.73,1.0
14515736948894068423,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.02,1.0
4559043819622892850,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.64999999,1.0
3992800316769717284,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.94,1.0
14467342143842985085,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.13,1.0
7829066649555210227,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.3,1.0
3650492993922231957,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.01,1.0
6945406128562077076,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BE7-GR5W-9AWA-EDR54,20.05,1.0
45492755835579648,475223,2018-04-02 12:49:29,Reward Recipient Assignment,S-3BE7-GR5W-9AWA-EDR54,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10603053299096645194,475134,2018-04-02 06:21:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3BE7-GR5W-9AWA-EDR54,1.0,1.0
