ID,Height,timestamp,Type,From,To,Amount,Fee
15929762366529629067,714988,2020-02-02 10:37:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LMBP-2CCB-Z5MK-5HH8Q,0.0,0.06615
15108165424765207094,559779,2018-11-25 04:27:27,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,1001.0134377,1.0
16892018462428212919,532078,2018-09-08 15:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.09420275,0.1
6298420705289711437,528723,2018-08-30 06:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.12636933,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.74180775,0.1
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.06349002,0.1
9053110006092065174,515641,2018-07-24 15:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.05185593,0.1
5274205991301961781,512728,2018-07-16 12:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.00247965,0.1
1316741634659821947,509363,2018-07-07 02:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.29967851,0.1
8992710856895757373,506806,2018-06-29 22:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.13331228,1.0
3631134604311656514,504535,2018-06-23 13:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.18005746,1.0
5537484822625829306,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.32018402,1.0
17764511242002624639,499789,2018-06-10 06:36:45,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,2026.40651338,1.0
2650912908230860019,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.20598503,1.0
18302110562949293358,494999,2018-05-27 20:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.14384332,1.0
15891449277052007095,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.30854816,1.0
16214203842119717655,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.23664613,1.0
13625247767432047694,484696,2018-04-29 00:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.04626139,1.0
6414477954468897457,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.17681628,1.0
599741570849547863,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LMBP-2CCB-Z5MK-5HH8Q,0.00585309,1.0
13122301613931229167,477323,2018-04-08 09:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.15277647,1.0
11093445843552441508,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.36534844,1.0
17518812312533665404,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.276317,1.0
10903915035450523773,468309,2018-03-14 03:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.02729134,1.0
16394344996600385104,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.04653355,1.0
5456713594246741922,462843,2018-02-26 20:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LMBP-2CCB-Z5MK-5HH8Q,100.09942062,1.0
4390560663028893236,460416,2018-02-20 02:20:00,Reward Recipient Assignment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8665038807197468168,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.27852115,1.0
13262123645017386621,456384,2018-02-08 20:05:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.43390012,1.0
5884612919278563872,452995,2018-01-30 08:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.0055506,1.0
11635052094369252225,450448,2018-01-23 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,101.68529151,1.0
17282419380686149324,449155,2018-01-19 14:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.06060918,1.0
9291681596528334900,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,122.84,1.0
16848906617426102859,445733,2018-01-10 00:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.463,1.0
10390723924616840852,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.548,1.0
14256533300049702615,444368,2018-01-06 05:38:47,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,404.503,1.0
17213577992628719798,444289,2018-01-06 00:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.391,1.0
1215937876891974059,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,103.781,1.0
3602256133561199404,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.343,1.0
18078174528687752997,440820,2017-12-27 06:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.988,1.0
7764907478170777485,439204,2017-12-22 18:52:20,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,430.329,1.0
4888548373232414979,438794,2017-12-21 15:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,106.189,1.0
6369183767501296350,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,101.094,1.0
11027349548673784957,436407,2017-12-14 22:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,120.755,1.0
17000712531289712486,433457,2017-12-06 17:12:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,103.291,1.0
12971792064114395580,432895,2017-12-05 03:19:45,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,2445.624,1.0
2627678790844551333,432726,2017-12-04 15:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,102.135,1.0
9035206724241814307,431648,2017-12-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,101.391,1.0
13517111204173697553,430647,2017-11-28 20:29:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,105.35,1.0
7873993576401310382,429457,2017-11-25 12:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,104.083,1.0
13339803177458409944,428984,2017-11-24 05:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,107.175,1.0
9024900226121527117,426805,2017-11-18 02:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,102.239,1.0
3022536379141394339,418105,2017-10-24 18:56:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.27,1.0
6948669779251071550,413790,2017-10-12 16:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,105.015,1.0
1955988509213199626,412674,2017-10-09 14:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.98,1.0
11313425046553951837,411655,2017-10-06 17:57:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,102.03,1.0
11074256277981298698,410211,2017-10-02 16:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,178.779,1.0
10946048143674782241,409640,2017-10-01 02:43:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.766,1.0
8039493181867795994,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,103.744,1.0
8103664320149479022,408259,2017-09-27 05:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,101.979,1.0
12308067169390693552,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,106.622,1.0
13139112698933487988,406805,2017-09-23 04:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.73,1.0
12768204695365772774,405861,2017-09-20 12:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,103.784,1.0
11619560159800037418,405109,2017-09-18 09:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,107.458,1.0
14875937834843631927,404437,2017-09-16 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.859,1.0
3764701096605832413,403259,2017-09-13 06:24:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.838,1.0
849553902092799391,402503,2017-09-11 03:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,106.704,1.0
17723014166792136562,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.503,1.0
7901611198440543821,400521,2017-09-05 14:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,103.19,1.0
2371256086888168698,399836,2017-09-03 16:06:26,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,694.88,1.0
5415728947520492990,399521,2017-09-02 19:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,165.274,1.0
12792167244653003530,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,530.606,1.0
14738831377688866845,398850,2017-08-31 22:02:21,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,758.21666388,1.0
939493607653877294,398821,2017-08-31 20:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,113.623,1.0
17113434115077140869,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LMBP-2CCB-Z5MK-5HH8Q,1.28666406,1.0
6878202328692973923,398007,2017-08-29 13:59:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.905,1.0
4770906036655255365,397029,2017-08-26 19:46:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,100.095,1.0
3915277243579956792,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LMBP-2CCB-Z5MK-5HH8Q,0.0,1.0
248399494580952421,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,9.93,1.0
8303035305861752152,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.229,1.0
7541635661717989001,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,32.716,1.0
9471291605129284553,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.803,1.0
12935495750852596831,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.383,1.0
4129043258688841913,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,70.944,1.0
3803180133067089122,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.20399999,1.0
14870421284892184933,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.04199999,1.0
11758523971317816190,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.124,1.0
17784995146330441312,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,5.518,1.0
1876099294875892244,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,9.477,1.0
5682676179709370476,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.16499999,1.0
10672582825658981371,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,17.222,1.0
10101685687123982457,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.21,1.0
15237977665560157092,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.119,1.0
6151539119917425294,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.629,1.0
2933101691945365769,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,5.86299999,1.0
2308765418770496218,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.824,1.0
8905943541792724813,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.848,1.0
16966628370772438029,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.30899999,1.0
7219653069589321223,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.209,1.0
16591278870779841100,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.16699999,1.0
10090549186095138466,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.33699999,1.0
10525620612580724222,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.42499999,1.0
14287156104030320780,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,9.042,1.0
15059579966655487892,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.02,1.0
8667787720616168703,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.618,1.0
7347209794219229897,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.48299999,1.0
3275495966633418578,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.697,1.0
10596506582222552369,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,5.895,1.0
4414345859424509940,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.464,1.0
2760278612471586795,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LMBP-2CCB-Z5MK-5HH8Q,0.0,1.0
9177292060297108777,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.126,1.0
11340897468373613614,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LMBP-2CCB-Z5MK-5HH8Q,0.0,1.0
4620108887936390016,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.44999999,1.0
10155013328674028614,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.06099999,1.0
14508991011326312937,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,8.424,1.0
4615774466463648006,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.477,1.0
8864318478272080006,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.87399999,1.0
18059209729139353542,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.167,1.0
11710006659717815099,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,8.86999999,1.0
17891115440913844143,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.768,1.0
16694715167664167657,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMBP-2CCB-Z5MK-5HH8Q,11.33999999,1.0
1431748517209501070,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.011,1.0
10743299531039211103,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,3.893,1.0
3748069011904272101,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.513,1.0
10101692318336216051,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,17.714,1.0
14940878074491850763,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.349,1.0
11512025598887614731,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,9.07299999,1.0
14384095804180515856,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,21.90499999,1.0
12680746467019930759,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,8.68,1.0
5434077726347891581,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,16.093,1.0
9773228090403221505,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.99199999,1.0
5596408697654757118,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.034,1.0
10308097517663447473,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,16.314,1.0
15577640083581204368,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.672,1.0
3812910476617454877,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.59099999,1.0
8537151570169829940,391790,2017-08-12 04:27:26,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,308.03388365,1.0
2207365276799803044,391789,2017-08-12 04:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LMBP-2CCB-Z5MK-5HH8Q,173.35688367,1.0
7431270417926233858,391772,2017-08-12 02:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.004,1.0
292953348617331523,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,9.44699999,1.0
5573213121126716380,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,114.136,1.0
11987729112753968579,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,2.778,1.0
17866899533639898380,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,6.31199999,1.0
11974678854479665141,391461,2017-08-11 05:53:01,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-K4M6-CKPN-9CVA-3L3GH,171.62799988,1.0
6469630139193459747,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,47.759,1.0
13154932690633164463,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,36.046,1.0
5640030173597752566,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,5.983,1.0
8926660902016055365,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.682,1.0
11518865745543620526,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,21.08299999,1.0
2218836996062089622,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,4.284,1.0
16398211082093773801,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,14.07699999,1.0
17997653247920293100,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,17.18199999,1.0
18363528195637363001,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,10.701,1.0
15929403640397948269,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,7.73099999,1.0
12773004342974463362,389993,2017-08-07 03:38:48,Ordinary Payment,S-LMBP-2CCB-Z5MK-5HH8Q,S-HK9D-P74Q-XDEJ-D6PGM,222.0,1.0
13863529237903541222,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,31.80999999,1.0
6744121215252165637,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,40.63099999,1.0
18133756072713532827,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,15.949,1.0
982505139872278457,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LMBP-2CCB-Z5MK-5HH8Q,31.887,1.0
