ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUHF-4QJN-YFZ2-5LDGF,1e-08,0.9849
103847644881113357,621969,2019-05-18 05:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.49485271,0.1
8456941549700017508,620141,2019-05-13 02:18:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,287.57759705,0.1
5495942829899269448,619704,2019-05-11 21:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.11877657,0.1
6028832549769427309,617931,2019-05-06 22:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,288.70475335,0.1
18367191328706511003,617536,2019-05-05 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.82930975,0.1
10106992210985880091,616097,2019-05-01 19:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,265.03224733,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.10002085,0.1
9895112493832439311,614628,2019-04-27 16:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,286.16739425,0.1
6830992879022106227,614513,2019-04-27 09:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.53567476,0.1
7840644260381340894,613184,2019-04-23 15:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,355.92256126,0.1
14530028083134830334,612039,2019-04-20 10:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.43054893,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,319.78729336,0.1
7464660211399436064,609987,2019-04-14 16:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.47385062,0.1
10641689131754446690,608819,2019-04-11 10:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.29194988,0.1
16496404381851036558,607633,2019-04-08 03:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.43718132,0.1
5316508119827688564,606444,2019-04-04 19:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.09300254,0.1
11995777740861855592,605115,2019-04-01 02:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.23714928,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,102.11052249,0.1
16176825970798820355,602654,2019-03-25 04:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.02688806,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.00769741,0.1
9671617065232136926,599686,2019-03-16 21:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.08113135,0.1
10925832139031444826,597576,2019-03-10 23:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.06247454,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.68844884,0.1
11014081215839458089,593951,2019-02-28 19:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.35557046,0.1
3473299381732115802,592279,2019-02-24 03:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.19661954,0.1
14791727942238201888,590868,2019-02-20 04:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,344.26433854,0.1
11192312935302323233,589763,2019-02-17 02:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.66370813,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.22876194,0.1
494783114267113535,586526,2019-02-08 00:58:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.21154515,0.1
13965346587097125332,585357,2019-02-04 18:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.55319774,0.1
1683130867660801649,583995,2019-01-31 22:31:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,369.55159541,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.66937088,0.1
1033088446377108392,581947,2019-01-26 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,411.66586798,0.1
14516769465837162959,580748,2019-01-22 21:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.05740931,0.1
9993821331746818587,579497,2019-01-19 08:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,340.99380931,0.1
8839586332955967755,579291,2019-01-18 18:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.42946496,0.1
12947051041577362204,578072,2019-01-15 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.11207468,0.1
4877325457337319734,576946,2019-01-12 04:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.08316321,0.1
7054217987730188471,575871,2019-01-09 05:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,364.40691346,0.1
16797028550413752626,575427,2019-01-07 22:41:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.56120386,0.1
3003138647724798615,574397,2019-01-05 01:51:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,346.97653269,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.9900078,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,387.7390243,0.1
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.56249399,0.1
6854292739914343434,572117,2018-12-29 17:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.10127682,0.1
12628532920562096496,571380,2018-12-27 15:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.54292633,0.1
7725608645571248270,570631,2018-12-25 13:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,384.41563074,0.1
15723814777427010948,570248,2018-12-24 11:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.99155671,0.1
9423597052717732440,569580,2018-12-22 14:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,405.0606707,0.1
2557723376050805308,569134,2018-12-21 08:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,429.02349284,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.23287184,0.1
14806268249723236235,567690,2018-12-17 07:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.4197761,0.1
1109351400710667078,567047,2018-12-15 12:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,424.17626301,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.60184651,0.1
7799274635174008336,565768,2018-12-11 22:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.1709482,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.75437704,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.39002213,0.1
12020604493643926347,563354,2018-12-05 04:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.10144178,0.1
10594770398947226795,562445,2018-12-02 15:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.21810916,0.1
8321353756252220549,561624,2018-11-30 08:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.65275134,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.32639812,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.24677441,0.1
15298002277007526782,559317,2018-11-23 21:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.41514499,0.1
6099295094493883379,558627,2018-11-21 23:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.70332585,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,136.68346739,0.1
11579374947937485892,556786,2018-11-16 19:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,388.06807304,0.1
6853635842671512328,556526,2018-11-16 01:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,409.91012702,0.1
2909490794850370400,556147,2018-11-15 00:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.9482441,0.1
3122374026474749428,554844,2018-11-11 08:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.11846079,0.1
6241705983181830544,554010,2018-11-09 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,417.27571473,0.1
605178143969255160,553690,2018-11-08 03:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.03466188,0.1
705617569103400085,552922,2018-11-05 23:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.07778653,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.74864802,0.1
13756949394171489586,551383,2018-11-01 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,362.67289977,0.1
2879709136421722260,551368,2018-11-01 15:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,451.23184609,0.1
8598936464612537136,550654,2018-10-30 15:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.45138882,0.1
8957000425011136987,549836,2018-10-28 08:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.50955442,0.1
5776602471414157226,548996,2018-10-25 23:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.45456725,0.1
9613050210182267272,548202,2018-10-23 18:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.27143432,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.04710016,0.1
17025144145006773087,546629,2018-10-19 09:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.94054271,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.53029782,0.1
1369184699114795503,545109,2018-10-15 03:09:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,102.0771833,0.1
2552266058600408926,544428,2018-10-13 05:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.70388272,0.1
11891081938000196815,543712,2018-10-11 04:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.2098803,0.1
595247333318496496,542858,2018-10-08 19:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.7186355,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,413.30639632,0.1
5597396340844782871,541908,2018-10-06 03:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.44592017,0.1
10658877968163478969,541155,2018-10-04 01:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.07046901,0.1
17876321362187149746,540367,2018-10-01 20:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.78534707,0.1
333464051876968699,539598,2018-09-29 17:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,472.02394029,0.1
5033219942322705401,539035,2018-09-28 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.59412338,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.71629465,0.1
6176719535903625909,537545,2018-09-23 22:20:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.35070558,0.1
7596421029242836418,536870,2018-09-22 00:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,413.03387241,0.1
1673265808547487426,536800,2018-09-21 20:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.39298152,0.1
8057481522235418330,535479,2018-09-18 03:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.08711257,0.1
14803393594826963414,533364,2018-09-12 05:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.53415541,0.1
18278851135534901862,532519,2018-09-09 20:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.69189487,0.1
13003381658581421721,531711,2018-09-07 14:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.73114867,0.1
13814158824974681931,530816,2018-09-05 02:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.70884431,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.20771331,0.1
5488132032303231751,529131,2018-08-31 09:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.87073848,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.6459229,0.1
13352024762923102439,527717,2018-08-27 10:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.29939572,0.1
5556684919574770009,526496,2018-08-24 00:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,485.39691162,0.1
2377701452753718512,525998,2018-08-22 16:06:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.80277056,0.1
13625496037209443434,525536,2018-08-21 08:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.30705428,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,102.41812428,0.1
17683836205022292619,523352,2018-08-15 06:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.0204289,0.1
13335762459691148181,522205,2018-08-12 00:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,439.01130068,0.1
13650938943334666765,522088,2018-08-11 16:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.3238399,0.1
11259989295806759105,520580,2018-08-07 11:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.42377862,0.1
1671486299173498949,519539,2018-08-04 13:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.04281871,0.1
17738471531271728100,518659,2018-08-02 02:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.05700959,0.1
4601043914759527870,517570,2018-07-30 01:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,461.28613953,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,102.24108786,0.1
3021870945756586555,516154,2018-07-26 02:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.52862353,0.1
12606926860163518274,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RUHF-4QJN-YFZ2-5LDGF,0.0,1.0
14441919249526453756,501668,2018-06-15 12:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.20058674,1.0
18355063018167490408,498958,2018-06-07 22:42:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.14540345,1.0
18047881939223309845,496526,2018-06-01 03:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.04336797,1.0
1132966642381421001,493344,2018-05-23 05:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.11903249,1.0
198138859177922107,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUHF-4QJN-YFZ2-5LDGF,0.0,1.0
16176772982034904876,490756,2018-05-16 00:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.04603232,1.0
15435752579410306794,487350,2018-05-06 11:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.00158973,1.0
897181772743457814,484557,2018-04-28 15:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.03810423,1.0
17331646752075256693,482148,2018-04-21 21:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.15827528,1.0
1577215942354507795,479709,2018-04-15 01:48:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.07501193,1.0
3341180085368887071,477413,2018-04-08 15:19:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,594.63102442,1.0
13617195559531845885,475223,2018-04-02 12:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.2409303,1.0
9421989104777322825,473221,2018-03-27 21:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.20495849,1.0
13149304101113982550,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RUHF-4QJN-YFZ2-5LDGF,0.0,1.0
10816989440711903750,470817,2018-03-21 04:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.29961645,1.0
297032624942873670,468111,2018-03-13 14:53:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,581.61162543,1.0
9418634054357145754,466653,2018-03-09 13:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.03301398,1.0
1372324796859130224,464728,2018-03-04 03:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,589.48842147,1.0
1876512191054675093,464032,2018-03-02 05:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.49391696,1.0
3583444760968022560,462054,2018-02-24 16:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.29734786,1.0
4361359550496709011,459564,2018-02-17 16:56:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.15814954,1.0
7703980846797565996,457027,2018-02-10 15:27:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.31686005,1.0
18141197320947369818,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.01709129,1.0
8582217937959180976,454413,2018-02-03 07:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.56431281,1.0
18339738406366513248,452855,2018-01-29 23:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.33491809,1.0
17046762616130736027,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.50275033,1.0
10227280964815246137,450847,2018-01-24 08:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.76168131,1.0
4285024005895589260,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,707.64152457,1.0
2221862791749305245,447131,2018-01-13 22:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,106.739,1.0
11879375622860718691,446440,2018-01-12 00:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,101.969,1.0
14920001936740384178,445726,2018-01-10 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,104.994,1.0
16067376478656093450,444993,2018-01-07 23:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.942,1.0
15996930093036225710,444519,2018-01-06 15:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,100.125,1.0
3173213299932658562,443714,2018-01-04 09:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,105.5,1.0
18337028222804319911,443070,2018-01-02 13:57:56,Ordinary Payment,S-RUHF-4QJN-YFZ2-5LDGF,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
17095220449891005447,443021,2018-01-02 10:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,388.895,1.0
9113375013525133033,442850,2018-01-01 23:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,109.768,1.0
11715538880556089816,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,102.88,1.0
6079471522319909161,442167,2017-12-31 02:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHF-4QJN-YFZ2-5LDGF,443.33,1.0
