ID,Height,timestamp,Type,From,To,Amount,Fee
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,4.04661995,0.07
67550832705774363,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,35.56371501,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,7.17482604,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,27.91928991,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,22.90706083,0.07
2839448177442571880,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,17.08688014,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,22.18174214,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,26.64331052,0.07
12412458873980752579,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,21.14864232,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.57137723,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.91827827,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,21.95307952,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,0.43094533,0.07
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,2.32543946,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.56570912,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,31.61085375,0.05145
1506380986343972051,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.35218855,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.47181807,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.54623481,0.05145
13336076525182196564,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.72875706,0.05145
560420259700400293,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,16.67111249,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.21728196,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,16.05328443,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.58530046,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.41083694,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,13.51003519,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.88924331,0.05145
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.78007001,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,25.01489839,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,27.53944298,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,19.90855082,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,14.08963188,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,23.61896092,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,19.75493201,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,22.04233085,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.96015386,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,17.8129953,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,13.70695825,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.40490399,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.87421026,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.8629993,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.12698795,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.74775561,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.57579822,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,27.71686632,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.90649359,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.28881321,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,14.29978568,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,20.68476725,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,35.45721814,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.79795368,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,23.71092154,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,26.3312096,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,28.44312469,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,24.10315823,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,17.11774822,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,24.27660698,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.2119521,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.29799445,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,14.06898339,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.32614824,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.35774522,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.31533909,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,17.63264355,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,13.05358831,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,4.58231966,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,16.73561283,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.41420217,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,4.1959463,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,5.69956059,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.37972611,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.08307979,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.15690498,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,5.54724675,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,16.90382562,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,14.69004597,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,9.58706481,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.84267861,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.05972334,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,6.07030801,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.54535038,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,13.45485954,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.21668542,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,18.41675245,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,7.69745382,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.50092939,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,12.76628342,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,10.95507092,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.02242454,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.06688746,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,16.0705041,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,20.60807568,0.05145
11629344967325243229,967413,2022-01-05 01:29:54,Add Commitment,S-7WWS-PKR9-F9UL-3W8YC,,0.0,0.0147
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,21.99987513,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,31.26503444,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,30.02702354,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,25.01213094,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,15.8516084,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,17.68741133,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,48.57975311,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,39.36860274,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,45.16109772,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,51.41073747,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,35.74953761,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,31.49159607,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,35.67537622,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,36.49113237,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,37.68763213,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,49.53504416,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,49.29923087,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,39.16423973,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,61.28416085,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,31.60081708,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,50.69651824,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,44.02824985,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,41.22132328,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,54.79356575,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,34.32537243,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,11.10395741,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,32.72954746,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,47.98387592,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,38.75289436,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,40.99750595,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,80.76823279,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,60.41731493,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,68.73508011,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,66.96936081,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,76.76643648,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,73.51771064,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,59.48129533,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,37.14487213,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,35.18164708,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,64.25363756,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,68.3831804,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,76.6013574,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,53.76517601,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,47.66562502,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,45.56821044,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,27.96115374,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,33.21714417,0.05145
9625709655747218069,950557,2021-11-19 05:12:53,Add Commitment,S-7WWS-PKR9-F9UL-3W8YC,,0.0,0.0147
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,43.26699435,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,37.67925951,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,48.83069038,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,29.87950129,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,49.6228276,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,69.99675628,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,57.68197874,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,66.52850609,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,53.04310837,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,37.33258269,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,47.79101706,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,38.38425903,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,52.42603547,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7WWS-PKR9-F9UL-3W8YC,58.96570982,0.05145
