ID,Height,timestamp,Type,From,To,Amount,Fee
16018238899780395906,780345,2020-08-02 23:35:58,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.00735
10142542944805600338,741799,2020-04-17 10:51:59,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-2C99-YVFE-SRTQ-APEG7,6.0,0.0147
7368453070550577954,741735,2020-04-17 06:16:39,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-RVFK-2VNE-D33G-HFPT5,1.0,0.0588
2817835530752105036,740684,2020-04-14 07:56:54,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-9FGR-7ZT9-Y859-5H287,7.0,0.0588
15302790898837545951,740154,2020-04-12 20:06:30,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-X676-SMUJ-VYNT-33JKB,23.0,0.02205
335840208033140720,739742,2020-04-11 16:21:48,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-9FGR-7ZT9-Y859-5H287,9.0,0.0441
14386254655077219244,739435,2020-04-10 19:49:45,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-4BFR-7HDY-C8BP-25M59,33.0,0.0441
10463718744878622466,738088,2020-04-07 01:25:38,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-9FGR-7ZT9-Y859-5H287,6.0,0.05145
16985303677765418967,737428,2020-04-05 05:25:58,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-9FGR-7ZT9-Y859-5H287,22.0,0.03675
15656567838309049875,737206,2020-04-04 14:08:19,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-9FGR-7ZT9-Y859-5H287,19.0,0.0294
8362368499936203620,736262,2020-04-01 22:47:31,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-ML7F-9PME-P2B9-E36ZJ,10.0,0.05145
207549113489291332,735646,2020-03-31 05:41:32,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-XDE7-S722-UYV5-8MPRX,11.0,0.0147
10436061025677434762,733529,2020-03-25 07:14:28,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-9FGR-7ZT9-Y859-5H287,3.0,0.0147
13472844965463198584,733493,2020-03-25 04:54:36,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-9FGR-7ZT9-Y859-5H287,16.0,0.0147
3827771497960610557,732567,2020-03-22 15:01:04,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-589C-V94D-QFNG-27C25,4.0,0.0294
13271539551329168813,731255,2020-03-18 22:59:55,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0441
7332149245491122670,730868,2020-03-17 20:55:26,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-9FGR-7ZT9-Y859-5H287,14.0,0.05145
13140085683463195619,730807,2020-03-17 16:58:12,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0147
15975456214593745346,730614,2020-03-17 04:18:03,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-9FGR-7ZT9-Y859-5H287,1.0,0.00735
7553482304534684655,729691,2020-03-14 13:47:36,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-9FGR-7ZT9-Y859-5H287,4.0,0.03675
12275752546959304575,729530,2020-03-14 03:19:44,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-9FGR-7ZT9-Y859-5H287,1.0,0.0294
2325020016881537606,727778,2020-03-09 05:31:19,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.02205
12285322922542946254,727542,2020-03-08 13:31:15,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-9FGR-7ZT9-Y859-5H287,1.0,0.05145
2065689431878922517,727256,2020-03-07 18:30:30,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-UJ8M-2P6W-ZX8J-7Q7KM,2.0,0.00735
16959833906161954847,726167,2020-03-04 17:26:48,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-9FGR-7ZT9-Y859-5H287,1.0,0.0147
1421622903342879974,720920,2020-02-19 00:39:00,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-ES6H-QCZH-4GUQ-4UH64,1.0,0.00735
13124775024441583464,719453,2020-02-14 22:36:07,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0294
11662189142875973981,719266,2020-02-14 09:44:25,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.03675
14053085520275665280,718174,2020-02-11 08:39:12,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-THLM-KEDJ-7ARP-BVENF,2.0,0.0294
6188921341860187373,717902,2020-02-10 13:51:36,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-9FGR-7ZT9-Y859-5H287,3.0,0.05145
16594442144222727690,717132,2020-02-08 10:49:52,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-9FGR-7ZT9-Y859-5H287,1.0,0.0441
6370450946925849524,715343,2020-02-03 10:16:10,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-2F47-AJ3V-F5YT-2ZQ35,10.0,0.0294
287256076499775405,715154,2020-02-02 21:28:50,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-9FGR-7ZT9-Y859-5H287,3.0,0.05145
750659486640603711,714591,2020-02-01 07:44:57,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-9FGR-7ZT9-Y859-5H287,1.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FGR-7ZT9-Y859-5H287,10.0,0.0882
