ID,Height,timestamp,Type,From,To,Amount,Fee
3038730265730733488,779601,2020-07-31 22:04:20,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-4Y3L-HTP3-9HX5-2QU9P,9.9563,0.03675
13332580544949791920,742030,2020-04-18 02:04:13,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EGUD-SJZ8-JDU2-CWDWM,3.0,0.03675
3728009741545583430,740779,2020-04-14 14:19:17,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
7941963404870076491,739823,2020-04-11 21:47:29,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-5LL8-JL2K-MPQJ-7L2XW,3.0,0.0294
9938570275402857028,739757,2020-04-11 17:25:03,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-EUUS-SY73-M4G2-CSESS,10.0,0.05145
16047129649275366919,739116,2020-04-09 23:07:55,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-Y39L-454G-M93W-3XW7M,5.0,0.05145
4432535387591472658,737553,2020-04-05 13:40:12,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-EUUS-SY73-M4G2-CSESS,1.0,0.0294
17997347059395789923,737437,2020-04-05 05:54:31,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-EUUS-SY73-M4G2-CSESS,6.0,0.0147
18140297345344146746,737094,2020-04-04 06:42:03,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.05145
9777873944696620131,736565,2020-04-02 19:08:18,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-BW92-L24F-CT8J-8VDCM,14.0,0.0588
17667471274557225593,736562,2020-04-02 18:59:07,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-EUUS-SY73-M4G2-CSESS,1.0,0.05145
8604989481273846354,736079,2020-04-01 11:04:46,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-B5F9-AT6N-QXHT-CYQXB,5.0,0.0147
4482533292678856473,735973,2020-04-01 03:47:07,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.0588
14334589713509788332,735030,2020-03-29 12:20:32,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-EUUS-SY73-M4G2-CSESS,13.0,0.0147
12212233876129020663,733980,2020-03-26 13:43:16,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-EUUS-SY73-M4G2-CSESS,4.0,0.0588
3889314696706452889,731837,2020-03-20 13:51:19,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.0588
13659331920586736750,731752,2020-03-20 08:30:48,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-EUUS-SY73-M4G2-CSESS,1.0,0.0294
16660906544389627774,731358,2020-03-19 05:42:20,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-8HFP-SAPG-RY8J-AFKUQ,15.0,0.03675
7762045459680625441,730177,2020-03-15 22:47:36,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-8GUN-X7PD-PV7L-79JY3,2.0,0.05145
14843468780742884153,730016,2020-03-15 11:52:10,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-EUUS-SY73-M4G2-CSESS,9.0,0.05145
5700337698103736591,728710,2020-03-11 20:22:04,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-L79D-L726-SD3F-HSJTZ,13.0,0.03675
9128906036891639907,727246,2020-03-07 18:04:50,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-EUUS-SY73-M4G2-CSESS,13.0,0.0147
13680661654682468806,726988,2020-03-07 00:29:50,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-EUUS-SY73-M4G2-CSESS,7.0,0.05145
11888045636407629477,726843,2020-03-06 14:54:02,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-EUUS-SY73-M4G2-CSESS,6.0,0.05145
7504867800799612814,725620,2020-03-03 04:30:40,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.0147
6343510851990218487,723855,2020-02-27 05:53:41,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.0147
431134423612928061,723402,2020-02-25 23:18:23,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-EUUS-SY73-M4G2-CSESS,6.0,0.00735
5113821668088031328,722630,2020-02-23 19:30:44,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-RLDE-JEPU-53CG-3R7WW,2.0,0.0441
15144520159410895077,722139,2020-02-22 10:38:40,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.05145
11157176969581971751,721406,2020-02-20 09:19:34,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EZ6T-TS3H-3RN2-8LN5C,7.0,0.0441
17500025605698810516,721289,2020-02-20 01:54:34,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-B68L-H3X2-NKS6-HQT5E,30.0,0.0294
17257472640020410034,718746,2020-02-12 23:04:50,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-VY5J-VB8R-LLEA-4JJDV,8.0,0.05145
9606230824030361418,718035,2020-02-10 23:12:31,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-EUUS-SY73-M4G2-CSESS,7.0,0.0588
7197628419155775422,717495,2020-02-09 10:45:59,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-EUUS-SY73-M4G2-CSESS,6.0,0.0294
15175568743576012543,716887,2020-02-07 17:40:21,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-EUUS-SY73-M4G2-CSESS,2.0,0.03675
826891192415308301,716080,2020-02-05 11:51:18,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-SHL6-873J-3KVJ-5LGMT,13.0,0.0441
616699434378580180,714051,2020-01-30 19:26:00,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-EUUS-SY73-M4G2-CSESS,9.0,0.03675
6203994351434271495,713992,2020-01-30 15:31:19,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-EUUS-SY73-M4G2-CSESS,1.0,0.02205
14604306727287977048,713581,2020-01-29 12:03:56,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-EUUS-SY73-M4G2-CSESS,21.0,0.02205
6136619203804702256,713051,2020-01-28 00:13:29,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
11898654906611322326,712433,2020-01-26 07:14:22,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-EUUS-SY73-M4G2-CSESS,4.0,0.0294
14449587433881546961,711747,2020-01-24 09:02:23,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-EUUS-SY73-M4G2-CSESS,9.0,0.0294
1872968902501700026,711736,2020-01-24 08:21:57,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-WYVC-EQ4R-5MBS-2M72Q,20.0,0.03675
10507618921462561432,711552,2020-01-23 19:42:27,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-EUUS-SY73-M4G2-CSESS,11.0,0.03675
2170569035381941768,711467,2020-01-23 13:44:56,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-EUUS-SY73-M4G2-CSESS,4.0,0.0441
16781392890074314977,711280,2020-01-23 01:33:16,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
13524432478118808012,711233,2020-01-22 22:10:03,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-EUUS-SY73-M4G2-CSESS,3.0,0.03675
3295614767032078745,709059,2020-01-16 20:30:53,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-GKUD-GVC8-7WEZ-E4YPN,9.0,0.02205
5584470584017992707,708962,2020-01-16 13:54:11,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-TM6Y-3XG8-32CB-7WN4K,8.0,0.0294
10339258565933022311,708844,2020-01-16 06:06:48,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-EUUS-SY73-M4G2-CSESS,9.0,0.00735
11797291007092937439,708791,2020-01-16 03:00:48,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
14489034585811280194,708680,2020-01-15 19:12:31,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-XV4V-FPFA-8N8F-B582M,1.0,0.02205
9531147335472493176,708546,2020-01-15 10:15:28,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-EUUS-SY73-M4G2-CSESS,4.0,0.0294
11416101412212255197,708255,2020-01-14 14:34:25,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-EUUS-SY73-M4G2-CSESS,1.0,0.0147
12496405333573205724,708244,2020-01-14 13:52:16,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-5EGV-NN4C-FETC-FVGHZ,6.0,0.0294
3396780514037376693,708142,2020-01-14 07:26:44,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
12850056565849070797,708047,2020-01-14 00:40:12,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-P99R-QFTH-4SPU-6FTXU,5.0,0.0294
11639754299275147047,707857,2020-01-13 11:54:07,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EUUS-SY73-M4G2-CSESS,7.0,0.0147
3701920465698699422,707730,2020-01-13 03:33:11,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.0294
1799386427316747803,707538,2020-01-12 14:36:38,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-EUUS-SY73-M4G2-CSESS,4.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EUUS-SY73-M4G2-CSESS,10.0,0.05145
