ID,Height,timestamp,Type,From,To,Amount,Fee
11735048206606497696,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
1692654731881912689,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
12032880592296225710,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
1874877745443884663,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
9334915645162445789,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
2983783620273483210,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3CE-XBJF-GP56-APEGT,0.0,1.0
10750843832763193900,28318,2014-10-29 16:28:24,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,2280.0,1.0
15909624177453707470,26376,2014-10-24 06:17:57,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,2281.0,2.0
6389975189116060569,26014,2014-10-23 05:28:20,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,3584.0,1.0
18291836103737576488,25992,2014-10-23 04:31:07,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,3585.0,4.0
17570571558019402878,25405,2014-10-21 13:20:22,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,7502.0,1.0
12937440398881171623,25295,2014-10-21 05:38:32,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,7503.0,8.0
12266244689057180136,25285,2014-10-21 05:10:08,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,517444.8631312,1.0
10871198704949168217,25111,2014-10-20 17:14:43,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
4287632898884868308,25108,2014-10-20 17:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3CE-XBJF-GP56-APEGT,517445.8631312,1.0
5495853788546157072,25101,2014-10-20 16:43:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3CE-XBJF-GP56-APEGT,9.0,1.0
9551432991254698808,24044,2014-10-17 17:47:05,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,11549.0,1.0
12374456031095656600,23870,2014-10-17 06:11:56,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,11550.0,12.0
18367949681088448564,17619,2014-09-29 18:39:38,Ordinary Payment,S-V3CE-XBJF-GP56-APEGT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5917592822400338774,9174,2014-09-06 04:49:11,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-V3CE-XBJF-GP56-APEGT,2.0,1.0
