ID,Height,timestamp,Type,From,To,Amount,Fee
14643232094749178300,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DF68-5JAJ-D4P6-3DJPQ,0.0,1.0
9648491087051178669,136348,2015-08-27 19:50:53,Ordinary Payment,S-DF68-5JAJ-D4P6-3DJPQ,S-8TKH-EGF2-DDMF-2PGUD,6597.0,1.0
10048692776992149134,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,36.8955156,1.0
1993618497518394106,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.8414226,1.0
14738508018514146335,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,2.65691774,1.0
14848264348258962854,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,44.26134378,1.0
10694427500526495495,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,27.27624253,1.0
4991578151305331309,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,13.45438384,1.0
12507272915816589182,118700,2015-07-09 10:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,55.92633448,1.0
16549802700955111674,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,2.98308523,1.0
3577485367536267686,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,5.98414085,1.0
5250787969544247276,118374,2015-07-08 12:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,168.49359861,1.0
3562228605281698294,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,15.14505867,1.0
11991307186389019735,117200,2015-07-05 05:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,52.01120428,1.0
9672374056981356951,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.40924703,1.0
6946934456122874858,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,38.97874639,1.0
14175354966802983961,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,87.10520679,1.0
5446663350876392442,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,56.31781418,1.0
9826148260676007572,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.16732585,1.0
1432885502692219114,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.34875463,1.0
5368286960897190072,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.33135092,1.0
623968134772431771,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,28.14251695,1.0
13502572429888000895,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,27.95956074,1.0
7823813676580225944,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.66652421,1.0
2362394550074919264,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.38763854,1.0
3644173323161800201,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,23.17749856,1.0
16862082252395579664,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,25.63910144,1.0
10631297604128107983,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,12.61429292,1.0
3109004170343740635,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,90.86000583,1.0
5314938994300203877,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,39.78089754,1.0
9373105172052010031,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,32.68416689,1.0
6990713999247773230,113502,2015-06-24 21:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.45084591,1.0
5765798388713887236,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.05710294,1.0
17847288402181842673,113100,2015-06-23 18:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.83814457,1.0
76855390212806068,113072,2015-06-23 16:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,193.0023349,1.0
544579654600494565,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,21.94007122,1.0
4870629417442663826,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,17.64737575,1.0
11630444177352950678,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,88.93597643,1.0
13916758866225174757,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,54.9743587,1.0
8251363413851648106,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,25.7599056,1.0
14843540742621622346,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,6.69877036,1.0
17316038071695323696,111703,2015-06-19 21:06:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,29.16408852,1.0
3767635515182040474,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.47751416,1.0
6134172349315691806,111202,2015-06-18 11:02:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,32.52559511,1.0
141008940729103197,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,19.23064485,1.0
16811502593619146665,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,33.16359438,1.0
680081515600114832,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,17.77454189,1.0
621812345026222301,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,15.48395791,1.0
12121116347477500408,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,39.27170631,1.0
7502012873895636478,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,38.59577737,1.0
18263672460382221827,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,89.51306572,1.0
9350549772505875429,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.05579774,1.0
1545868606366094861,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,73.4163334,1.0
681545576299599716,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,80.53007065,1.0
3584993838831375648,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,56.22416367,1.0
13397652814210142354,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,3.57593061,1.0
727916801574340666,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,25.65927267,1.0
13014807703093452372,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,30.82219314,1.0
10276107066385324089,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,23.97597875,1.0
10010618264873019213,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,9.49907671,1.0
14522454443525965663,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,10.79031667,1.0
4340153923242786592,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.38695766,1.0
10604138958965436945,107601,2015-06-08 09:49:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,19.56071432,1.0
18038190487321635590,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,66.53492803,1.0
12057494615150298377,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,37.75965737,1.0
17188118797917533708,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,123.94394012,1.0
13713022603849821057,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,57.05044559,1.0
18065084937517998255,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,33.71003165,1.0
1866427194482786477,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,15.16371214,1.0
3941682264845482564,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.95208552,1.0
12008573458068636387,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.40257223,1.0
2064277153211877950,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,4.79802615,1.0
5752101644738930094,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,22.08498658,1.0
729761531506831208,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,31.05740143,1.0
2718850490886271060,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,30.42706636,1.0
13680663927687383873,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,28.30060269,1.0
3582051239676338397,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,13.7436606,1.0
1307857643286124779,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,43.80449169,1.0
6694463663474652244,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,2.55932858,1.0
13797350631975896980,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,25.85170555,1.0
4628479499108601085,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,60.21100283,1.0
946741173401915542,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,46.58725713,1.0
17094981953872139867,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.10448231,1.0
5258204467501514214,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,19.82351505,1.0
3019281373468843788,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,97.74345758,1.0
1845267412833205189,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,24.5925047,1.0
78524190185189860,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,19.53750605,1.0
11516887724009274004,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,34.54501691,1.0
3651894152911279706,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,46.69301622,1.0
4852465860092435742,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,18.18530826,1.0
7133831177902619584,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,96.19864571,1.0
11305099863602584768,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,16.23388037,1.0
16783930981196926598,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,41.30014198,1.0
13021538889303626358,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,16.065713,1.0
11887205955553378567,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,12.05673803,1.0
13343114296718090537,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,53.49283883,1.0
7594385532263611804,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,35.96365945,1.0
5610670446160608238,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,10.32531009,1.0
14329488059032371976,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.58878537,1.0
5938018021211495602,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,16.70009348,1.0
2865638842931181165,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,30.69186461,1.0
18361840145321665158,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,94.56055936,1.0
3483827438287934769,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,15.04225427,1.0
115624015058721170,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,14.44511548,1.0
4842478194512945968,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,55.36587588,1.0
9066501673062877180,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,10.64470362,1.0
5579258746225317496,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,9.91724013,1.0
1897375506591209882,99201,2015-05-15 21:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,42.42941879,1.0
13748482305107073270,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,2.10784325,1.0
17724021464072398811,99084,2015-05-15 14:01:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,593.51931289,1.0
41849404482018703,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,22.33450455,1.0
11464866490353310197,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,17.41752144,1.0
7183749094484431930,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,33.69599376,1.0
14754333289214822570,98301,2015-05-13 09:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.75315466,1.0
10221076664906215591,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.5744548,1.0
12697438173832165131,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,10.09447939,1.0
6538486540341616589,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,21.687869,1.0
16867503125408738672,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,39.95054848,1.0
2183067919195644407,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,12.49055075,1.0
6147666096930710134,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.06672205,1.0
10574788661152781623,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,52.93655062,1.0
17023075485501555253,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,14.68433697,1.0
3629093680333200884,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,6.27614118,1.0
18403657184084496167,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,8.91169524,1.0
4907263873186191631,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.7024859,1.0
17604744150885831100,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,5.57119751,1.0
8341497762779743035,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,21.25756544,1.0
853113641927966616,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,21.71101049,1.0
14520938962698824517,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,26.28005593,1.0
7356941579317834021,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,3.63733993,1.0
4654171077456096938,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,22.10618041,1.0
11864602837318677028,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,9.14369363,1.0
13309808063982159850,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,7.1700663,1.0
7155574604794635751,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,11.53459405,1.0
13013094878712263526,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,13.74211499,1.0
8116888456250925948,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,28.76528814,1.0
14977534655918434229,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,19.80916704,1.0
4414773631780334445,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,15.53429904,1.0
16884269347266885023,94700,2015-05-03 08:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,100.03701072,1.0
6430159750215219996,94600,2015-05-03 01:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,3.94723307,1.0
8938395949554685462,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,12.45291002,1.0
17829808020076064895,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,31.71438832,1.0
17014298442339108783,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,58.9772507,1.0
13909871335155698583,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,13.59787113,1.0
2848152846902279590,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,9.40550086,1.0
14610234349498151779,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,13.73589161,1.0
16919229774941144506,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,23.8039317,1.0
12129062730480530070,93501,2015-04-29 23:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,18.1061449,1.0
3008988972038059290,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,32.39003774,1.0
11822927365840257609,93201,2015-04-29 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,6.01900185,1.0
4797208533640655518,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,58.42371367,1.0
2552380265030492616,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,3.81776316,1.0
4379644562166737880,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,6.2418575,1.0
14707604875991845943,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,75.00187156,1.0
980518684934582862,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DF68-5JAJ-D4P6-3DJPQ,6.9985545,1.0
