ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJ2G-VFYN-S3CL-9BP62,1e-08,0.4851
10595268201072049698,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJ2G-VFYN-S3CL-9BP62,1e-07,1.0
4408271329002742557,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJ2G-VFYN-S3CL-9BP62,1e-07,1.0
15670574272936370685,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0001
3146112648613527846,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,1.0,1.0
7952331638130704962,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,1.0,3.0
5566633109166651423,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,2.0,2.0
9302699726574005735,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,3.0,3.0
10308384373361975593,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,3.0,1.0
9025866186208815993,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,3.0,3.0
7924043010813822706,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,20.0,1.0
13332520674371911246,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0
12309215710968431256,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,5.0,2.0
12162300713417173286,333168,2017-02-28 19:37:41,Account Update,S-UJ2G-VFYN-S3CL-9BP62,,0.0,1.0
8267386784211727626,333168,2017-02-28 19:37:41,Alias Assignment,S-UJ2G-VFYN-S3CL-9BP62,,0.0,1.0
3201146313081703431,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,6.0,5.0
10278472253480660474,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,5.0,5.0
7451884810227393577,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,12.0,2.0
15070016097762238792,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,2.0,2.0
12047761440975760599,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,2.0,2.0
3162270830398734770,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,4.0,4.0
16780258256417627531,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0
18370706062452737138,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0
1931220534700675013,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0
14220990104969336508,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,2.0,1.0
3140687077944335143,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,5.0,2.0
6830556954971983665,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,5.0,2.0
15402508302830599638,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,11.0,2.0
2890359956402794726,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,14.0,2.0
10582663524076555459,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,8.0,2.0
4615640020310796306,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,10.0,2.0
4898586000225688072,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,2.0,2.0
2411421718242927680,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,3.0,2.0
11909309346477632663,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,10.0,6.0
3626766895813619513,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,6.0,6.0
9682787846028490928,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,5.0,1.0
11393051369300248494,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,5.0,1.0
10638082620017590412,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,12.0,1.0
17159515318271758427,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,7.0,3.0
15474925860998670629,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,10.0,3.0
7302241137055504283,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,10.0,3.0
6314247979505500844,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,20.0,1.0
10196545782005777914,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJ2G-VFYN-S3CL-9BP62,10.0,1.0
17335366884612636762,323150,2017-01-31 19:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJ2G-VFYN-S3CL-9BP62,5.0,1.0
