ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4X86-Q937-GM5X-7VM28,1e-08,0.03675
10536489409294563976,85300,2015-04-07 01:20:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4X86-Q937-GM5X-7VM28,5.0,1.0
3028057916711805828,85300,2015-04-07 01:20:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,10.06713321,1.0
3774994464710739888,85300,2015-04-07 01:20:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,12.60492275,1.0
15485109155837494017,85200,2015-04-06 18:46:57,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,15.14763706,1.0
15603260482803924920,85200,2015-04-06 18:46:57,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,37.25932153,1.0
11688198614479387443,85100,2015-04-06 11:43:34,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,91.5832549,1.0
17117318166284258192,85100,2015-04-06 11:43:34,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,15.76411434,1.0
13652177877215800461,85001,2015-04-06 05:38:21,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,105.03973757,1.0
3361923211659323091,85001,2015-04-06 05:38:21,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,107.83083256,1.0
5069870763373018944,85001,2015-04-06 05:38:21,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,2.90175764,1.0
15575002050760139998,84900,2015-04-05 22:51:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,91.66114691,1.0
1105876377128661471,84900,2015-04-05 22:51:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,141.41104773,1.0
5992359434986534021,84900,2015-04-05 22:51:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,202.78312885,1.0
6201908171031732818,84889,2015-04-05 21:50:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,872.77864312,1.0
16320205924861451549,84888,2015-04-05 21:49:02,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,872.58248399,1.0
2134520132021168394,84888,2015-04-05 21:49:02,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,875.59613817,1.0
10905916610279008763,84887,2015-04-05 21:37:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,955.09836477,1.0
15704813167510325379,84887,2015-04-05 21:37:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,1878.93556303,1.0
16395280599301619434,84887,2015-04-05 21:37:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,666.11132673,1.0
9430763535165090215,84780,2015-04-05 14:34:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4X86-Q937-GM5X-7VM28,3.0,1.0
1924665084496540750,84780,2015-04-05 14:34:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4X86-Q937-GM5X-7VM28,2.0,1.0
10427228743348863414,84136,2015-04-03 19:41:49,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,0.28693164,1.0
14135965607534893833,84134,2015-04-03 18:58:42,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,0.85127967,1.0
10270212518640678391,84132,2015-04-03 18:57:49,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,2.22292525,1.0
13981863640193210049,84131,2015-04-03 18:43:34,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,4.01825954,1.0
17287426239062618146,84131,2015-04-03 18:43:34,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,0.84537586,1.0
11228384529220888028,84130,2015-04-03 18:42:07,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,6.71228838,1.0
12430804942213336687,84130,2015-04-03 18:42:07,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,5.01498241,1.0
18046156593740244013,84129,2015-04-03 18:32:26,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,26.45454161,1.0
5546860556418027416,84128,2015-04-03 18:26:23,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,53.90908321,1.0
11766087521882082642,84127,2015-04-03 18:11:45,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,108.81816642,1.0
16585094234091882899,84126,2015-04-03 18:04:47,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,218.63633284,1.0
4266369549792577230,84125,2015-04-03 18:02:48,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,320.33991631,1.0
6631349501359514567,84125,2015-04-03 18:02:48,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,116.93274936,1.0
11377957635232989677,84124,2015-04-03 17:58:22,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-8L2H-AT4T-EWAV-FDRM7,114.85957329,1.0
14594916587350142474,84124,2015-04-03 17:58:22,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,360.4887657,1.0
10013602131913485396,84118,2015-04-03 17:44:13,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,5.0,1.0
15624214540117303000,84109,2015-04-03 17:17:26,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,524.62853365,1.0
6099716507015263807,84108,2015-04-03 17:11:02,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1746.09066267,1.0
6180209542777788505,84107,2015-04-03 17:10:05,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3363.74978404,1.0
8653928852604101353,83595,2015-04-02 06:58:01,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
9988424839911504218,83590,2015-04-02 06:28:51,Reward Recipient Assignment,S-8L2H-AT4T-EWAV-FDRM7,S-4X86-Q937-GM5X-7VM28,0.0,1.0
4548135510238068360,83590,2015-04-02 06:28:51,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
17470805144862313105,83496,2015-04-02 00:20:14,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
16928529204499294984,82852,2015-03-31 05:05:11,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
16060675438889693582,82851,2015-03-31 05:01:28,Reward Recipient Assignment,S-4X86-Q937-GM5X-7VM28,S-4X86-Q937-GM5X-7VM28,0.0,1.0
13219079172045447542,82830,2015-03-31 03:52:49,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
3721558970563438611,82825,2015-03-31 03:23:05,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
8495589160111109800,82820,2015-03-31 03:01:29,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
8546171757345492890,80998,2015-03-26 00:35:10,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
10240843869543515999,80309,2015-03-24 02:31:02,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
2866667172906129918,79713,2015-03-22 10:40:24,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,6995.0,7.0
5712434128908162425,79225,2015-03-21 01:32:48,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
2995884620571208609,78486,2015-03-19 00:09:45,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
14085980926181126796,78000,2015-03-17 15:27:20,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-4X86-Q937-GM5X-7VM28,6.16636107,1.0
8831464046423824700,77900,2015-03-17 09:06:57,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-4X86-Q937-GM5X-7VM28,6.66982062,1.0
9880211586625758583,77700,2015-03-16 19:34:10,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,14.3626507,1.0
11145372627940934218,77600,2015-03-16 12:32:23,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,29.72530141,1.0
4258496677506553661,77500,2015-03-16 05:59:53,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,60.45060281,1.0
4601646967436036491,77400,2015-03-15 23:14:51,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,121.90120563,1.0
17915073405984401221,77300,2015-03-15 16:32:49,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,244.80241125,1.0
10040348078867753518,77294,2015-03-15 16:05:54,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,490.6048225,1.0
18183686889648344315,77293,2015-03-15 15:56:56,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,982.209645,1.0
4266608138139316411,77292,2015-03-15 15:55:28,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1965.41929001,1.0
5781558038453561971,77291,2015-03-15 15:54:40,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3931.83858002,1.0
8318419244645118850,77290,2015-03-15 15:50:09,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,872.67716004,1.0
7208509593873995218,77289,2015-03-15 15:46:31,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1746.35432008,1.0
17412457726441953607,77288,2015-03-15 15:46:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3493.70864016,1.0
16878390273248056228,76700,2015-03-14 00:09:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,2.4172803,1.0
8558163270144298271,76600,2015-03-13 17:32:29,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,5.8345606,1.0
13180935538029009423,76500,2015-03-13 11:04:42,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,12.66912121,1.0
549173530377364968,76400,2015-03-13 04:22:59,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,26.33824242,1.0
11017094915421508085,76300,2015-03-12 21:32:22,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,53.67648485,1.0
2053714496520236966,76200,2015-03-12 14:40:37,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,108.3529697,1.0
5881662698250854065,76100,2015-03-12 08:09:29,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,217.70593939,1.0
2098213855414749962,76093,2015-03-12 07:36:58,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,436.41187878,1.0
15838952026828563033,76078,2015-03-12 06:44:43,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,873.82375756,1.0
8535219878195629605,76077,2015-03-12 06:33:35,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1748.64751512,1.0
112231079828360133,76076,2015-03-12 06:24:13,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3498.29503023,1.0
9508968351889189156,76034,2015-03-12 03:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4X86-Q937-GM5X-7VM28,3.0,1.0
16322158292892441029,76000,2015-03-12 01:12:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,2.59006047,1.0
6201721230820679938,75900,2015-03-11 18:34:03,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,6.18012095,1.0
12514885717906753737,75800,2015-03-11 11:34:49,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,13.36024189,1.0
11508310426856437899,75700,2015-03-11 05:09:58,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,27.72048378,1.0
4079867793090563902,75600,2015-03-10 22:10:09,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,56.44096756,1.0
2532107816837996281,75500,2015-03-10 15:45:31,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,113.88193511,1.0
12846993349231435061,75400,2015-03-10 09:06:43,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,228.76387024,1.0
2461351431546413960,75347,2015-03-10 05:32:17,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,458.52774048,1.0
15050079455187917026,75346,2015-03-10 05:31:04,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,918.05548096,1.0
13809916461375429727,75345,2015-03-10 05:28:31,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1837.11096192,1.0
7300502650618598727,75344,2015-03-10 05:26:11,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3675.22192382,1.0
15032417285815988033,74888,2015-03-08 23:07:15,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1841.44384766,1.0
17348106404703970562,74888,2015-03-08 23:07:15,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1839.0,2.0
13414684057657479478,74887,2015-03-08 22:53:55,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3683.88769531,1.0
11129281892406784503,73302,2015-03-04 12:12:17,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,455.0,1.0
12136625391225480302,73284,2015-03-04 11:13:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,458.77539063,1.0
2313829723148426570,73283,2015-03-04 11:11:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,918.55078125,1.0
3487655362762340791,73282,2015-03-04 11:09:25,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,1838.1015625,1.0
9076753592043223781,73281,2015-03-04 11:08:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,3677.203125,1.0
3498146031378845513,71800,2015-02-28 07:37:21,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,2.40625,1.0
4681681297651636526,71700,2015-02-28 01:03:22,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,5.8125,1.0
756936259941201576,71600,2015-02-27 18:11:45,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,12.62499999,1.0
172020206099309472,71500,2015-02-27 11:31:50,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,26.25,1.0
17103368664585847454,71400,2015-02-27 04:56:04,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,53.5,1.0
10877498532238325478,71388,2015-02-27 03:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4X86-Q937-GM5X-7VM28,100.0,1.0
16786075016893874822,71388,2015-02-27 03:49:40,Reward Recipient Assignment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,0.0,1.0
718607356288789387,71388,2015-02-27 03:49:40,Account Update,S-4X86-Q937-GM5X-7VM28,,0.0,1.0
9333538594491929450,71385,2015-02-27 03:46:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4X86-Q937-GM5X-7VM28,8.0,1.0
14087665560599699729,71385,2015-02-27 03:46:07,Arbitrary Message,S-4X86-Q937-GM5X-7VM28,S-HPEL-F589-ULTK-2F5MN,0.0,1.0
16284289145565273575,71385,2015-02-27 03:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4X86-Q937-GM5X-7VM28,2.0,1.0
12125452264653613341,71383,2015-02-27 03:27:33,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-4X86-Q937-GM5X-7VM28,1.0,1.0
