ID,Height,timestamp,Type,From,To,Amount,Fee
8506771087779815065,780023,2020-08-02 01:56:03,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.02205
12747419513810136524,741425,2020-04-16 09:44:44,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0147
11090847688488002019,740600,2020-04-14 02:33:42,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.0441
15399641728259067700,740541,2020-04-13 22:10:49,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-ZMKN-DEJC-6ZER-2Y764,9.0,0.0588
8439053547694809000,737391,2020-04-05 02:26:52,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-LLFY-AJDH-R4VR-F5ZGN,3.0,0.03675
15662171904980750103,737203,2020-04-04 13:59:01,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.03675
15323833322683226812,736894,2020-04-03 17:09:58,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-LLFY-AJDH-R4VR-F5ZGN,11.0,0.0441
16684922353887527821,736581,2020-04-02 20:24:42,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-T5FZ-QLDE-EZBB-5U9Y7,28.0,0.0147
8720598109519698552,736366,2020-04-02 05:54:20,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-LLFY-AJDH-R4VR-F5ZGN,7.0,0.05145
11221427423068982029,736110,2020-04-01 13:06:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-47FU-ZXC9-EWGY-8D894,2.0,0.05145
2433506764778738795,735388,2020-03-30 12:05:01,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-LLFY-AJDH-R4VR-F5ZGN,25.0,0.0294
12473682252652922835,735301,2020-03-30 06:31:39,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.0294
4069419852727661280,734251,2020-03-27 07:44:18,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.0294
16050846250875258206,732366,2020-03-22 01:24:11,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.03675
10165568666347390673,731906,2020-03-20 18:53:05,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.0588
16431188826117059097,731760,2020-03-20 08:58:23,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.0147
16772873743807552477,730640,2020-03-17 05:54:16,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-LLFY-AJDH-R4VR-F5ZGN,4.0,0.0147
1251815387567708003,729444,2020-03-13 21:12:09,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.05145
17910625913643486547,729012,2020-03-12 16:36:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-DLV7-6U5R-GR59-6SYRN,1.0,0.0441
11198201497702425752,729008,2020-03-12 16:19:10,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-LLFY-AJDH-R4VR-F5ZGN,4.0,0.0294
18325112434235004896,728852,2020-03-12 05:57:14,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-5A9Y-3BEB-UR35-9QY6P,2.0,0.0441
11276141293991340408,728211,2020-03-10 10:43:33,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.05145
4877144100849480786,726553,2020-03-05 19:04:04,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-A347-J6KC-GEDA-BBZTA,1.0,0.03675
8570818265497853794,726127,2020-03-04 14:45:55,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.05145
11815553235819259707,722056,2020-02-22 05:02:28,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-UGVL-8PY3-WL8Q-HF5GM,12.0,0.0147
5038102541711951499,721177,2020-02-19 18:34:08,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-LLFY-AJDH-R4VR-F5ZGN,12.0,0.03675
13266971282011316049,719788,2020-02-15 20:59:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
7562225409962970143,719600,2020-02-15 08:03:44,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.02205
7113279860581063146,719482,2020-02-15 00:28:50,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.02205
11413160238186044158,717027,2020-02-08 03:27:19,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-T98W-R7RP-NMQJ-DL8YS,14.0,0.0294
402690060147578338,714198,2020-01-31 05:03:21,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.05145
13127552685854930867,713735,2020-01-29 22:11:12,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-82G6-SNLS-4BVF-65V9Q,23.0,0.02205
12693247504227798310,713570,2020-01-29 11:19:52,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.03675
15538131703075118097,713103,2020-01-28 03:48:12,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.0588
13585700091376220808,712939,2020-01-27 16:58:46,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-LLFY-AJDH-R4VR-F5ZGN,27.0,0.0294
14783476377981248786,712034,2020-01-25 04:18:57,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-QRMF-RSK9-9CV9-CFC4F,3.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLFY-AJDH-R4VR-F5ZGN,10.0,0.06615
