ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,20.09640278,0.1
6408689496224301951,828225,2020-12-14 03:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,50.08137137,0.1
8046943649438965601,819295,2020-11-19 07:34:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9VEM-GJ2Q-LW5S-2WLWV,0.0,0.00735
9176307936971508165,819285,2020-11-19 06:53:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,119.11201173,0.1
8711310013272978360,814501,2020-11-05 23:34:25,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VEM-GJ2Q-LW5S-2WLWV,1e-08,0.78645
14510935958336809978,503485,2018-06-20 15:28:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-9VEM-GJ2Q-LW5S-2WLWV,0.0,0.1
18172014588237945145,503485,2018-06-20 15:28:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9VEM-GJ2Q-LW5S-2WLWV,1.0,0.1
14057066105161103136,501697,2018-06-15 14:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,522.16815657,1.0
8686241190596623806,499686,2018-06-09 23:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.05627892,1.0
3582923735017807254,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.58526681,1.0
18172279767989616204,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.22712618,1.0
11447341423523281498,492918,2018-05-22 01:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.14471581,1.0
3653620734189247110,490932,2018-05-16 12:09:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,529.68732654,1.0
12490467887180309539,490276,2018-05-14 15:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,583.73485985,1.0
6344491667623172277,488887,2018-05-10 18:52:06,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-9BNQ-FUVP-K4CN-FDQJB,900.0,1.0
17577261177733226462,486707,2018-05-04 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.46969081,1.0
13349988557777133697,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VEM-GJ2Q-LW5S-2WLWV,100.18105023,1.0
257970823953855107,480981,2018-04-18 14:59:56,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8716192893124191805,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.47,1.0
4953772489203828331,469497,2018-03-17 12:09:30,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6267172715159439744,469471,2018-03-17 10:27:13,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2934854334166156344,462006,2018-02-24 13:00:34,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-S9R6-RXTC-EERA-6R5RG,300.0,1.0
4206579935101935030,461354,2018-02-22 17:29:24,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-S9R6-RXTC-EERA-6R5RG,200.0,1.0
15966354014333527089,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,57.13999999,1.0
15773730744341902704,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.57999999,1.0
12621628127789415825,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,66.70999999,1.0
1717543447934936751,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,58.12,1.0
10999400811669983785,457179,2018-02-11 00:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,328.19,1.0
11054932817747556288,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,53.50999999,1.0
1870876585369287093,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,50.12,1.0
1602588235202230445,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,60.02,1.0
14684202541307003763,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,0.18083216,1.0
13346220604911933569,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,50.14999999,1.0
14619512826923855487,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,54.5,1.0
6754477901213547207,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.34,1.0
12619700489882523405,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,58.71,1.0
11372732473396173949,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,66.38,1.0
12882682902150979443,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,64.06,1.0
10125435730663546669,452228,2018-01-28 04:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,226.11,1.0
8237616964030150518,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,53.05,1.0
17437079210471636095,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,63.78,1.0
9759566626081163987,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,60.39,1.0
5035393620048433562,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,52.43,1.0
1813130969323867155,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.59,1.0
11591876068112264238,449314,2018-01-20 01:18:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,166.04,1.0
4640990741805649542,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,56.95999999,1.0
11190244988878117045,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,62.78,1.0
13619564792117948151,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.03,1.0
6119215154665601584,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,53.4,1.0
7200257081084165729,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,59.17,1.0
14287118913296186159,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,57.84,1.0
3703587137839454341,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,52.53,1.0
14502846694450065758,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.93999999,1.0
3418151771163961325,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,72.77,1.0
2428245949243578272,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,51.37999999,1.0
5880816720590274967,443715,2018-01-04 09:36:00,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GU7W-E5DN-A9PT-ETU4L,100.0,1.0
6176218967885787157,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,63.98999999,1.0
15849126005328890875,443474,2018-01-03 17:34:52,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-3K8B-KXD5-386S-H27A3,100.0,1.0
8400816333082953902,443474,2018-01-03 17:34:52,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GYRJ-2UL6-LQXM-3G5F3,100.0,1.0
9379853951127088418,443390,2018-01-03 11:28:58,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-F7ZJ-Z4N5-BFBK-B893H,100.0,1.0
13606910460231971626,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,62.70999999,1.0
8546533200602590724,443302,2018-01-03 05:41:50,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-YZJ6-LYBY-WAC6-BQYGC,100.0,1.0
6984945188637009055,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,81.59999999,1.0
15214663782280442384,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,66.43,1.0
11070608755849247994,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,68.62,1.0
9503332866951157400,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,55.45,1.0
12702825764524007013,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,58.97,1.0
15172424439360705965,441216,2017-12-28 09:26:35,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-JMSD-RG4V-CNQT-GBV9T,200.0,1.0
8073201635821886665,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,58.04,1.0
3945628311565736640,440800,2017-12-27 05:34:58,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-HC8B-YCUA-35VZ-6A9FK,100.0,1.0
5953163074201711438,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,59.30999999,1.0
5858198313086394582,440523,2017-12-26 10:59:29,Arbitrary Message,S-LEWH-6U9P-BPYL-5Q6P7,S-9VEM-GJ2Q-LW5S-2WLWV,0.0,1.0
18138617652179960446,440507,2017-12-26 10:01:18,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-LEWH-6U9P-BPYL-5Q6P7,100.0,1.0
199045853999792314,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,56.83999999,1.0
3254418711807719242,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,81.48,1.0
13786027867089033360,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,64.66999999,1.0
6640652603152889173,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,68.96,1.0
15646966535638135544,439589,2017-12-23 20:36:03,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-BT53-7AF8-9SNZ-6WEF5,1999.0,1.0
16891249169218577580,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,56.57,1.0
15863228950734539794,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,12.33667833,1.0
13799667289895321368,439013,2017-12-22 05:58:59,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-BT53-7AF8-9SNZ-6WEF5,1.0,1.0
6064260563084533118,438865,2017-12-21 19:42:49,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
445305741409291350,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,66.39811341,1.0
14255367502884055386,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,28.53943791,1.0
3299950584147158360,438120,2017-12-19 17:46:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,84.03373993,1.0
74672723183299166,437762,2017-12-18 17:46:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,663.97486079,1.0
11560623395796401280,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,81.96368096,1.0
5943662872938184933,437249,2017-12-17 07:35:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,52.26918833,1.0
8596214532882548548,437015,2017-12-16 15:41:03,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-V7DD-YC94-AQRN-2PBQC,1000.0,1.0
3836890503064605911,436884,2017-12-16 07:09:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,58.61331981,1.0
10450487873854143600,436521,2017-12-15 06:20:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,96.41091383,1.0
4845391927716990501,436156,2017-12-14 06:23:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,690.56670073,1.0
4132449855001759906,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,111.79082372,1.0
3279388586938616583,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,55.7535003,1.0
7409762091433237932,435036,2017-12-11 03:06:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,676.49709692,1.0
238342962608817640,434975,2017-12-10 23:00:12,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8213783886372328007,434970,2017-12-10 22:49:38,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2808096609887215778,434928,2017-12-10 19:45:32,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-E925-FACX-C2X8-49772,0.0,1.0
5761078658066145892,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,76.68999999,1.0
1059781343923052443,434836,2017-12-10 14:05:12,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-E925-FACX-C2X8-49772,0.0,1.0
1435042236220838817,434669,2017-12-10 02:39:39,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-CH35-PLJJ-9QA3-67KB4,1000.0,1.0
4036992510173563886,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,68.49999999,1.0
3700883898604439682,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,65.4,1.0
12737889812938629818,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,94.13,1.0
9116354107562395056,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,95.56,1.0
14444264536347945259,433304,2017-12-06 07:27:06,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-4PY8-V475-B2LZ-458U3,1000.0,1.0
409036799037460916,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,7.24904375,1.0
7855309081737811169,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,65.78,1.0
15483775400206386960,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VEM-GJ2Q-LW5S-2WLWV,60.57999999,1.0
7758126467688859387,432747,2017-12-04 17:55:01,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5904778603818818291,432638,2017-12-04 10:01:01,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10350966418783397151,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9VEM-GJ2Q-LW5S-2WLWV,194.91600422,1.0
12066213093621808254,432314,2017-12-03 12:21:57,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-4PY8-V475-B2LZ-458U3,1000.0,1.0
11025749227138181941,431734,2017-12-01 21:05:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,64.84604983,1.0
10285101979343202749,431374,2017-11-30 21:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,122.02082876,1.0
5822917276842099244,431012,2017-11-29 20:59:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,723.72277256,1.0
8834429919765012411,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,51.79063543,1.0
5030358477713033112,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,41.17373859,1.0
16609885030052893341,429926,2017-11-26 19:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,67.52451855,1.0
4100870113526919667,429568,2017-11-25 20:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,76.92909064,1.0
14399928852021602218,429225,2017-11-24 21:13:05,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-TVTB-F9TA-2NDR-CJ4VB,1000.0,1.0
11515261850763673786,429210,2017-11-24 20:06:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,611.5020388,1.0
4286344691783249567,428959,2017-11-24 03:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,42.54044535,1.0
13601894918108482124,428893,2017-11-23 22:42:49,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-BAMG-BC4D-AXJA-EV2XA,10000.0,1.0
14951970245017946739,428580,2017-11-23 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,55.90232418,1.0
13336167254626977394,428207,2017-11-22 00:58:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,615.02886102,1.0
8334379801686864527,428039,2017-11-21 13:43:47,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-TVTB-F9TA-2NDR-CJ4VB,1000.0,1.0
1533802826213002280,427920,2017-11-21 05:43:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,650.38761734,1.0
1056173392835023266,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,40.53546678,1.0
8932917545797057620,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,80.44272539,1.0
15905114571073656339,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,31.34083325,1.0
5329866564842974413,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,44.98167351,1.0
16806241532106374432,426346,2017-11-16 19:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,287.33769576,1.0
12531306056745794599,425974,2017-11-15 19:22:20,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-E925-FACX-C2X8-49772,0.0,1.0
13744322640983045729,425954,2017-11-15 18:13:41,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-9VEM-GJ2Q-LW5S-2WLWV,0.0,1.0
14763492623432118836,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,28.93187113,1.0
310400376932767552,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,24.94024048,1.0
11772666009790118229,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,24.87049068,1.0
13198207607598239907,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,26.21855478,1.0
7606901939817050405,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,23.18491971,1.0
17479692767163553105,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,20.01619951,1.0
11213069232448846262,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,26.20350233,1.0
14447683319424382051,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,21.96881689,1.0
12052506517280218588,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,28.19163553,1.0
10451262113506803513,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,38.48656481,1.0
14329422578912610509,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,22.91790865,1.0
6283082103100469004,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,27.10071767,1.0
466385140929360450,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VEM-GJ2Q-LW5S-2WLWV,65.46202762,1.0
6508877974799291224,424589,2017-11-11 22:18:46,Reward Recipient Assignment,S-9VEM-GJ2Q-LW5S-2WLWV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16311779483274937612,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,54.50652452,1.0
14181309344431878029,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,90.89587576,1.0
6366902457879911431,423579,2017-11-09 02:43:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,527.38162104,1.0
6117268893712971769,423218,2017-11-08 02:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,76.27356564,1.0
3028597777996451436,422833,2017-11-07 00:10:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VEM-GJ2Q-LW5S-2WLWV,645.13001769,1.0
