ID,Height,timestamp,Type,From,To,Amount,Fee
1384833348708968694,241798,2016-06-17 19:59:41,Ordinary Payment,S-W6QV-L4NU-BWC8-EMGH5,S-R7BA-X5MG-LQPV-CXC5Q,1500.0,1.0
3181934418056626138,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-W6QV-L4NU-BWC8-EMGH5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11906767104968650268,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.33766791,1.0
4699720721176120826,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,14.83625528,1.0
5680172416359682376,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,42.35583727,1.0
629296779952281026,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,43.54501048,1.0
7946698236715124187,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.27202247,1.0
13993366258973896424,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.66622772,1.0
35177858671307093,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.66173288,1.0
8613152988577506903,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,15.53828077,1.0
5706158361746981852,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.90987763,1.0
11361641150201044510,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.09631674,1.0
4547094746097057015,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.9244722,1.0
1421172748883771213,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.95927931,1.0
501616848834513321,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.1505314,1.0
4768739014774857338,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.47034034,1.0
11842607074728475547,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.13864897,1.0
10646496325170534458,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.94814819,1.0
6621185491909914086,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.91098856,1.0
687194366840009873,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.25346906,1.0
3381951226715428144,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.80691224,1.0
5424241967284721830,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,12.01452012,1.0
14905754188630366832,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.04134623,1.0
11394090090903407092,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.41671044,1.0
2983357318583103187,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.61586115,1.0
4501035075970612337,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.89390048,1.0
2238758082351684917,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.45470427,1.0
14547143868106821306,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.97296481,1.0
4940556566417240446,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.43118488,1.0
7228638301377984320,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.72297953,1.0
8416711575778023793,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.35541035,1.0
9770151817632876959,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.57019191,1.0
15494139282932564656,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,10.32311661,1.0
12830383229811305220,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,18.74155074,1.0
2224565965486895804,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,17.9022711,1.0
7804203343307503817,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.86705574,1.0
12116044469877598261,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,17.18658155,1.0
14085924578375035329,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,30.90891115,1.0
2266059177578365979,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,10.84520111,1.0
14019818050910297596,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,23.63594055,1.0
7821864146844958962,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,13.54015094,1.0
11694632874416429902,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.36071493,1.0
16806922120586539999,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.02994872,1.0
13733941164285356683,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.3083156,1.0
10464258443342535327,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,24.04354464,1.0
8622532120642612085,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.22699862,1.0
4040535014431671846,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.94484798,1.0
16677067545737539267,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.50169894,1.0
18281536318221610249,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,10.08828495,1.0
8732098054773029097,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,58.68109334,1.0
12298571306784973915,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.20562644,1.0
8484021967195553823,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.42471071,1.0
9809913971941545377,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,31.4960242,1.0
5107919530502426919,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.12506119,1.0
905743188009726093,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.06768776,1.0
6891395533248705902,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,21.93918645,1.0
1959886327381071864,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.2770411,1.0
10529492298290888543,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,14.67697954,1.0
13472808494155708612,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.3694875,1.0
7277791800145297198,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.73713921,1.0
13120978373274639130,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,25.71967817,1.0
10850503946612020395,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,10.01339525,1.0
16667976068648167485,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,17.91477227,1.0
6898527195804608710,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,13.41502487,1.0
7050193473408906595,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.862844,1.0
7857942854685813746,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.61596605,1.0
14033626585064840617,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.24324332,1.0
12265063705218603733,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.88378372,1.0
1999629745533908255,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,16.5963787,1.0
17162859176879223282,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.68896157,1.0
8571834114682461298,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.37534248,1.0
6888426944071500358,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.89742721,1.0
3389581625076149849,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.87240584,1.0
4743072611948265640,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.47523632,1.0
12989726435122884420,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,34.25443918,1.0
6695010490957483239,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.80745532,1.0
10073587904577750233,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.01463574,1.0
15701256220272005877,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.00810756,1.0
16498918294028345477,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,18.23147363,1.0
2689940809414309444,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.12656643,1.0
8236143578691138839,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.63845441,1.0
10500052227271476542,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.47849379,1.0
6960382536370464545,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,15.91683738,1.0
17406971880011129058,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.55394084,1.0
14045428781610679442,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.40333168,1.0
971108536739816932,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,10.5940511,1.0
8241849209193223585,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,56.92901529,1.0
15074244792757590536,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,17.04822512,1.0
11240524358000912601,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,14.81991451,1.0
12802638575727404972,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,12.35827359,1.0
8834140069967969611,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.06685878,1.0
5370357348381557404,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.94913227,1.0
1177488184667124959,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.94354617,1.0
1641049653567831110,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.41803361,1.0
12958959713567700065,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,14.18811357,1.0
12703893845648775560,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,23.78537736,1.0
15339105120934477980,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.36186215,1.0
16242969720630394378,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,14.28456772,1.0
1148420547328679476,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.34497137,1.0
3173209956037641407,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,21.24604676,1.0
16565584386362985112,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.13841507,1.0
14569136795023716440,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,15.20370056,1.0
15074669709149815287,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.47546964,1.0
5007503856139205802,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.54562604,1.0
11132167247522510665,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.58997024,1.0
12271954669442809252,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.5009661,1.0
15668513272769799765,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.80020551,1.0
16907115848423154701,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,24.35913021,1.0
7215743911889846190,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.7435945,1.0
17429828508278715851,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.16819852,1.0
6379348437736592247,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,24.24079863,1.0
15028649695460911162,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.43719215,1.0
17325583767637437109,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.71080864,1.0
5474441765129800558,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.52156469,1.0
9121530604385434555,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.68426976,1.0
18316470957032117904,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.65553907,1.0
2309111345837358461,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.76886894,1.0
13380201780523031318,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.60267698,1.0
13806455122477987694,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.10362127,1.0
13121722945097282309,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.77760739,1.0
13071604184006333568,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.83088404,1.0
8237160578376337381,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.34431789,1.0
11639061526700207761,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.73346707,1.0
5115335797681278201,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.62914581,1.0
5962860249534219768,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,20.34718174,1.0
16329591955205274513,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,28.51093398,1.0
14006928997052938911,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.64971382,1.0
12076843826383136399,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.32314311,1.0
8359290013443617694,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.77849771,1.0
1034737168465416075,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,44.80497476,1.0
18289185579022420028,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.95337666,1.0
17754819456505384131,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.01018037,1.0
2338009345724478363,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.63116991,1.0
2765308969276788837,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.53890866,1.0
6083016390530484769,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.29460502,1.0
12514597739440379661,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.60592104,1.0
4636962932080311117,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.38962162,1.0
7122867961159913482,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,13.42797439,1.0
16120146642710087900,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,6.65468366,1.0
16111590551114545627,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.16044487,1.0
17065968167611124650,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,11.8745534,1.0
15302589707629332767,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.14684031,1.0
2592268538191849509,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,17.16622671,1.0
14184175952599516556,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.23352956,1.0
18178174190348011359,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,4.94623665,1.0
5056208659308047390,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,2.65149174,1.0
13440569614905664461,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,8.77626977,1.0
11366250864363140279,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,9.93143772,1.0
6087557725438754552,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.44883456,1.0
6386849777771673488,217775,2016-04-11 13:37:40,Ordinary Payment,S-W6QV-L4NU-BWC8-EMGH5,S-69YD-XX8Y-CR4G-GE2Y5,3459.0,1.0
6178028176001187663,217674,2016-04-11 06:51:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,235.8911501,1.0
14662443097991568815,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,16.42208696,1.0
15016957197681961810,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,5.51701356,1.0
11803688614125269057,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,3.02661994,1.0
10859371729562152786,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,19.05525235,1.0
17659708643005055479,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,7.24213005,1.0
1985909275233570134,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6QV-L4NU-BWC8-EMGH5,83.19200333,1.0
