ID,Height,timestamp,Type,From,To,Amount,Fee
5685704889424383832,779628,2020-07-31 23:47:23,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.00735
9852025805088765149,738986,2020-04-09 13:35:46,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-CMND-525F-PWHZ-8FE4E,1.0,0.0441
480081413223707354,737769,2020-04-06 03:58:56,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0588
3498896393798306841,730396,2020-03-16 12:55:40,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-39YE-GPN4-Z7H4-2479J,6.0,0.0588
9316462078865116755,730292,2020-03-16 06:30:27,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-DF2J-W3BR-QPCQ-9NVHE,12.0,0.03675
13334289693647684006,729699,2020-03-14 14:29:12,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-3RV9-PAFM-YFUD-9EZAU,9.0,0.0147
12319241292755636607,729352,2020-03-13 15:33:18,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0147
3832342401576534629,728965,2020-03-12 13:36:09,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0588
17009147717256340172,728901,2020-03-12 09:11:46,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-FZUE-D59Z-MUCF-4RQSG,21.0,0.02205
502634578889415765,727613,2020-03-08 18:38:22,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-FZUE-D59Z-MUCF-4RQSG,4.0,0.05145
3832336012310828929,723888,2020-02-27 08:07:38,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.02205
2220857946204585375,723731,2020-02-26 21:53:48,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-85LD-EC9L-E64V-6SB4F,1.0,0.05145
667610154106395737,723510,2020-02-26 06:47:46,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0294
336057007081212635,723208,2020-02-25 10:31:43,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.03675
1314958057420072483,722920,2020-02-24 14:57:06,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-NGYD-WQMQ-ESC3-BRGZG,45.0,0.02205
11665330383195025294,722751,2020-02-24 03:46:14,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-CELE-FFGC-AZSS-3R2FL,7.0,0.0588
6502293573584345299,720865,2020-02-18 21:07:45,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-FZUE-D59Z-MUCF-4RQSG,7.0,0.0588
3578084936880967045,717398,2020-02-09 04:24:14,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0588
10276458404365473405,717147,2020-02-08 11:27:07,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-FZUE-D59Z-MUCF-4RQSG,20.0,0.0294
7018232266843093920,714970,2020-02-02 09:23:45,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0441
4065590600973542457,714908,2020-02-02 05:23:39,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-FZUE-D59Z-MUCF-4RQSG,22.0,0.0147
13913118870371658002,714283,2020-01-31 11:14:58,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0147
14225271144075801736,713593,2020-01-29 12:56:31,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
142123591537363961,713412,2020-01-29 00:42:32,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-FZUE-D59Z-MUCF-4RQSG,5.0,0.0588
5025107749860463274,713353,2020-01-28 20:42:05,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0147
8286327323513822975,711538,2020-01-23 18:47:23,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-T7ZW-MDTD-M353-63USA,10.0,0.0441
14177757826582443601,710266,2020-01-20 05:54:45,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-7VV2-9VAY-5A9E-DGTX3,22.0,0.02205
13438011172728515382,709818,2020-01-18 23:39:51,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-FZUE-D59Z-MUCF-4RQSG,15.0,0.0147
11557396443345934732,709235,2020-01-17 08:30:45,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-XNZN-MPHN-J53J-DVVYS,11.0,0.0147
11878663189646331112,708959,2020-01-16 13:50:01,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-FZUE-D59Z-MUCF-4RQSG,4.0,0.02205
17088741561915699784,708551,2020-01-15 10:30:34,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-FZUE-D59Z-MUCF-4RQSG,22.0,0.0147
14197398570386367305,708538,2020-01-15 09:41:44,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-C7GH-HP56-BQ45-9H3JD,5.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZUE-D59Z-MUCF-4RQSG,10.0,0.05145
