ID,Height,timestamp,Type,From,To,Amount,Fee
18036428605567017898,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,0.0,1.0
5973577086258422768,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,0.0,1.0
13038076536377073280,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,0.0,1.0
7222515109387729085,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,0.0,1.0
2264585717786815590,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,1.0,1.0
1357787031292760696,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KDV-GRKZ-WV7C-48X7G,0.0,1.0
17385170760784382622,35170,2014-11-17 20:05:04,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,209999.0,1.0
17971831886937612599,35162,2014-11-17 19:38:25,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
1047304463242522633,35158,2014-11-17 19:24:02,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,210000.0,210.0
5605253075938477295,35149,2014-11-17 18:56:02,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
11018608682741303646,30232,2014-11-04 00:53:03,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
4294566490304595959,30223,2014-11-04 00:06:22,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,400000.0,400.0
2682886988278216321,30183,2014-11-03 21:22:03,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
6544910557081574441,30168,2014-11-03 20:27:48,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,150000.0,150.0
6156637192427970105,25405,2014-10-21 13:20:22,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,399999.0,1.0
2327362228770846407,25168,2014-10-20 21:43:36,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
10159923887363069881,25137,2014-10-20 19:07:42,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
11353829685243859757,25130,2014-10-20 18:53:48,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
12224460525095623805,25125,2014-10-20 18:40:35,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
663355866138265482,25125,2014-10-20 18:40:35,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
2469038625353514479,25125,2014-10-20 18:40:35,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
6242178113850060942,25125,2014-10-20 18:40:35,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
8184149141784225511,25125,2014-10-20 18:40:35,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
5384194774527963517,23554,2014-10-16 09:01:11,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,500299.0,1.0
11460963718916224563,23547,2014-10-16 08:29:03,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100100.0,100.0
50120554992479204,23547,2014-10-16 08:29:03,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100100.0,100.0
10171664722332460698,23546,2014-10-16 08:24:53,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,100100.0,100.0
2800706029784545329,23545,2014-10-16 08:23:12,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
13720638921425376546,23544,2014-10-16 08:21:45,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
8673893521301446356,23544,2014-10-16 08:21:45,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15395688112369526861,23543,2014-10-16 08:16:24,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,100000.0,100.0
15985624547362447160,23477,2014-10-16 03:42:59,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,1000.0,1.0
3308819797718202691,23477,2014-10-16 03:42:59,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,1000.0,1.0
4243125952008622965,16216,2014-09-25 20:38:16,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
7452124356283551650,16216,2014-09-25 20:38:16,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,54999.0,1.0
12867963355085175746,16030,2014-09-25 08:00:53,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,55000.0,55.0
17014305266691472957,16027,2014-09-25 07:49:36,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,700.0,1.0
1020426026747056458,12833,2014-09-16 09:19:10,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
2692033204211151787,12821,2014-09-16 08:30:57,Ordinary Payment,S-42JY-E6TZ-885E-AZ9HK,S-9KDV-GRKZ-WV7C-48X7G,28000.0,28.0
7131072354573943974,12274,2014-09-14 19:53:49,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,160014.75860349,1.0
2040857502029733722,12005,2014-09-14 02:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KDV-GRKZ-WV7C-48X7G,160015.75860349,1.0
14652176987856165366,7831,2014-09-02 10:53:44,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,159999.0,1.0
939845199774708065,7820,2014-09-02 10:22:48,Ordinary Payment,S-9KDV-GRKZ-WV7C-48X7G,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2112317281175311182,7820,2014-09-02 10:22:48,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,160000.0,160.0
7764989797991527333,6555,2014-08-29 21:31:28,Ordinary Payment,S-8XMM-697F-6T5D-C49LZ,S-9KDV-GRKZ-WV7C-48X7G,20.0,1.0
