ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AB4R-79MN-M8E4-CZ88E,2.19e-06,0.0735
1963938642978196501,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
5673262460245249962,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
6820467244542833162,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
1193426101275526608,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
16989624538595187665,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
5861464709020989147,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
12319199129058242779,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AB4R-79MN-M8E4-CZ88E,0.0,1.0
9389310872259279691,80065,2015-03-23 09:49:39,Ordinary Payment,S-AB4R-79MN-M8E4-CZ88E,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
8417417341300724679,78856,2015-03-20 01:05:25,Ordinary Payment,S-AB4R-79MN-M8E4-CZ88E,S-2W5K-HQL9-X8EK-AFK2U,29479.0,1.0
15777826557008625716,62934,2015-02-03 12:30:38,Ordinary Payment,S-AB4R-79MN-M8E4-CZ88E,S-H3B9-QG7C-XTMM-C348N,49112.0,1.0
