ID,Height,timestamp,Type,From,To,Amount,Fee
8834721116936271306,298515,2016-11-23 22:27:39,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,64.837025,1.0
15526002465721506506,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,65.837025,1.0
11087419253876963746,297653,2016-11-21 12:26:26,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,107.395775,1.0
15578647662116089032,297653,2016-11-21 12:26:26,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,118.826225,1.0
7793880906760189716,297621,2016-11-21 09:44:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,108.395775,1.0
10712858203651521519,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,119.826225,1.0
17048723854117626508,296430,2016-11-18 02:36:51,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,125.911475,1.0
9376800009417854616,295654,2016-11-15 22:38:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,126.911475,1.0
16823700623439556113,295351,2016-11-15 01:58:50,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,87.853625,1.0
3581691415437373606,295351,2016-11-15 01:58:50,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,113.680925,1.0
6280893841284998758,295188,2016-11-14 14:53:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,114.680925,1.0
3821972040857147010,294833,2016-11-13 15:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,88.853625,1.0
6239284764912392500,294497,2016-11-12 16:38:59,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,71.858375,1.0
17550226938393658790,294222,2016-11-11 22:26:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,72.858375,1.0
6132144195800332104,293869,2016-11-10 22:15:17,Ordinary Payment,S-BUWK-TECQ-K3RL-CZTNT,S-XHQ2-VKF8-X82E-BN3DM,45.65105,1.0
3371726111723814811,293862,2016-11-10 21:44:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWK-TECQ-K3RL-CZTNT,46.65105,1.0
