ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8XC-TFMP-73NC-A4V5A,2.19e-06,0.0735
2357307368664805247,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8XC-TFMP-73NC-A4V5A,1e-07,1.0
16378437441479781621,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8XC-TFMP-73NC-A4V5A,1e-07,1.0
15965576001421154437,376465,2017-06-29 21:30:23,Ordinary Payment,S-X8XC-TFMP-73NC-A4V5A,S-YL97-TVHB-S6BA-6Y5EG,10685.05555556,1.0
18103160914769516146,375878,2017-06-28 06:16:44,Token Transfer,S-X8XC-TFMP-73NC-A4V5A,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
12931612946248259881,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8XC-TFMP-73NC-A4V5A,0.0,1.0
5450707740404108208,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0001
11672676687115771860,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,31.66666667,1.0
15042401018733835743,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,55.55555556,1.0
2948641599375324499,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,25.83333333,1.0
32082185998417374,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,26.38888889,1.0
6846425702834326133,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,1.0,1.0
12380751470173224538,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,1.0,3.0
7640509134253279583,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,2.0,2.0
16335083200870854360,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,3.0,3.0
14221590810309996158,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,3.0,1.0
6270170959429384982,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,3.0,3.0
14607495034389788820,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,20.0,1.0
16299111443499851756,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0
12419855074286791922,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,5.0,2.0
3293592594889419187,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,6.0,5.0
915242177388030008,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,61.11111111,1.0
15098353538782928555,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,5.0,5.0
4184422096910987541,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,12.0,2.0
9711194922793335586,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,2.0,2.0
9840218409839559044,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,2.0,2.0
9485546926822502743,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,4.0,4.0
10141054196089653386,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0
2360202205604541047,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0
9178484836873690172,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0
2025744612820551967,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,2.0,1.0
10873514615358015426,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,5.0,2.0
15641381248980463253,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,5.0,2.0
16601098709562077584,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,11.0,2.0
5781319906489691605,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,14.0,2.0
8185405113617927344,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,8.0,2.0
18355269776006252098,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,10.0,2.0
16479175902802735606,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,2.0,2.0
13276851854022260474,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,3.0,2.0
9270935641201193421,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,10.0,6.0
8009506773988111181,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,6.0,6.0
12535915917353988351,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,5.0,1.0
2147518708328216891,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,5.0,1.0
14412904187517444282,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,12.0,1.0
6490952687413542489,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,7.0,3.0
5681432947543804967,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,10.0,3.0
15599638481051859584,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,10.0,3.0
93275764411838941,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,20.0,1.0
16776963130767913194,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,23.88888889,1.0
455741155388573163,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8XC-TFMP-73NC-A4V5A,10.0,1.0
17004701589870096352,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,36.38888889,1.0
1238284035408067951,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,24.72222222,1.0
11987308397912189008,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,15.55555556,1.0
2250823508765148988,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,17.22222222,1.0
14485540746709036057,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X8XC-TFMP-73NC-A4V5A,134.72222222,1.0
5395761007309942758,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-X8XC-TFMP-73NC-A4V5A,0.0,1.0
9325511285255002521,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-X8XC-TFMP-73NC-A4V5A,10000.0,1.0
