ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8W8U-SQQR-ZUSN-8G8PU,2.19e-06,0.0735
6189196107886901818,859061,2021-03-09 20:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8W8U-SQQR-ZUSN-8G8PU,0.0,0.0294
17067263020091206089,859060,2021-03-09 20:26:05,Ordinary Payment,S-8W8U-SQQR-ZUSN-8G8PU,S-LQVL-NXP3-NN64-FJZHA,7990.00000001,0.0294
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,11.41486034,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,53.47389857,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,7.76905021,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,56.15213407,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,9.28706868,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,55.52683496,0.00735
10529554395089488429,712042,2020-01-25 04:54:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8W8U-SQQR-ZUSN-8G8PU,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,13.1915816,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,50.93868546,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,12.11128234,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,50.72113058,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,6.04055034,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,53.89912939,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,18.48396958,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,54.34197141,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,23.68348221,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,57.3610973,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,10.02663208,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8W8U-SQQR-ZUSN-8G8PU,0.05194929,0.00735
7751069644764189343,692187,2019-11-30 15:32:43,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W8U-SQQR-ZUSN-8G8PU,1e-08,1.0584
8719968068689629557,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,59.3296394,1.0
13617110025723260485,655786,2019-08-20 18:51:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,60.61201743,1.0
12742023911617072456,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.09199107,1.0
11641295712409261337,651801,2019-08-09 15:23:26,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
17605657419457921957,651791,2019-08-09 15:02:30,Ordinary Payment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.0147
4178326701952891671,650995,2019-08-07 09:50:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.1062379,0.1
6985837625302871571,643569,2019-07-17 15:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.03260747,0.1
5712847190910330549,635198,2019-06-24 04:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.19483874,0.1
16429495407258134412,630166,2019-06-10 03:11:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.34797444,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.46936059,0.1
13940776807342341484,620449,2019-05-13 23:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,267.6972193,0.1
7300472576548448401,620335,2019-05-13 15:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.15190962,0.1
16243384355683792766,615986,2019-05-01 11:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.3016928,0.1
7483097252549473837,612044,2019-04-20 11:11:26,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13624041212827828622,611913,2019-04-20 02:32:29,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.30517452,0.1
7978998528949416408,607974,2019-04-09 01:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.08228819,0.1
8545002418996119359,604354,2019-03-29 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,308.76619928,0.1
4588181026120645157,603870,2019-03-28 14:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,368.51997748,0.1
9816020416158276801,600387,2019-03-18 20:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.04521264,0.1
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.83,0.02
8806808458891654268,595330,2019-03-04 16:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.03484808,0.1
7937403182264388398,590718,2019-02-19 18:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.02993518,0.1
14822779061789611040,586081,2019-02-06 19:25:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.31287511,0.1
16824298071491213340,581376,2019-01-24 14:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,100.01669584,0.1
9373085206669316251,576809,2019-01-11 20:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8W8U-SQQR-ZUSN-8G8PU,378.47988935,0.1
10692539846856176561,574226,2019-01-04 14:34:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8W8U-SQQR-ZUSN-8G8PU,0.0,0.09
1437663799943504929,574225,2019-01-04 14:32:14,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,155.85,0.1
17875607685954016119,572010,2018-12-29 09:37:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,54.03697965,1.0
5261732007606541445,568915,2018-12-20 18:14:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.90581466,1.0
16912627305520299992,566558,2018-12-14 03:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.20181587,1.0
8051533621867735339,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.00499873,1.0
9682260747412785642,562598,2018-12-03 01:56:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,54.8927552,1.0
408908749228745189,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.1801153,1.0
13116159527978888789,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.45299576,1.0
15764992205255941161,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.61802893,1.0
15062649871843973260,555440,2018-11-13 00:30:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.85263781,1.0
9639613086793076862,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.43756052,1.0
15871550324940247081,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,71.5851061,1.0
17683203151785272268,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.51215974,1.0
7036832279575783713,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,57.73199704,1.0
12363072025381708511,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.60317499,1.0
8166517189525750026,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,55.17725978,1.0
10973137120532170175,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.95056666,1.0
2695838603127982776,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.13881748,1.0
17065808385023079118,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.40256111,1.0
305648474201807048,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,86.30031357,1.0
8447099744467521814,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.35446864,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.15367401,1.0
709139532755244084,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,66.19821852,1.0
10070678807098791930,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.65558934,1.0
17536549277944401340,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.65785602,1.0
13322443689123033288,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.42285254,1.0
15827747042930974661,541620,2018-10-05 08:18:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.35920519,1.0
14569931651391585115,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.24107007,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,54.87367502,1.0
1379492087070512675,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,59.0437803,1.0
17514919416349729688,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.39475017,1.0
17929441084143832556,535085,2018-09-17 01:45:18,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
17111742584043518761,534807,2018-09-16 06:45:56,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18444125928106872999,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.95725951,1.0
16628780159957622610,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.97755299,1.0
2255293003914010946,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.91401155,1.0
7402010728855942114,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,57.53100896,1.0
13114375523014092668,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.36184984,1.0
14933570369938537273,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.09804992,1.0
5752790567770789839,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.43414512,1.0
8708116012925091641,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.03513513,1.0
4285275575299585916,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.35732076,1.0
616057265592269791,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.35883287,1.0
18077438284170680941,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.90370758,1.0
11675770406005772776,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.25141559,1.0
5801346949570329612,524336,2018-08-17 23:38:01,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8W8U-SQQR-ZUSN-8G8PU,100.75762832,0.1
9527528423696196755,522020,2018-08-11 12:15:21,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
10836487720085484345,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.33287032,1.0
3961679717358353907,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,54.02247689,1.0
1004564047719703537,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.11330027,1.0
13180443257779837379,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.77372895,1.0
7924385314462606492,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.34754909,1.0
5719323129264345186,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,56.0472983,1.0
13217124892307200190,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.23115027,1.0
1819881310349486169,516167,2018-07-26 02:54:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.82917342,1.0
12872649227284308734,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.58427909,1.0
10062509257540557454,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.8715905,1.0
15656933084365093075,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.8425683,1.0
3394782983335609539,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.95920961,1.0
16262633466809652428,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.91990183,1.0
13248192927001342187,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.67293884,1.0
10641864184194454415,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.55110858,1.0
2644595573590439347,508160,2018-07-03 17:11:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.04254442,1.0
9147010935552371575,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.76470695,1.0
13890890090386712908,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.51558059,1.0
4030985530772258084,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.51761706,1.0
14463754336980522886,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.75802359,1.0
14547531912603564255,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,56.82226777,1.0
719976057401987748,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.82573191,1.0
7273538229559323613,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.90845817,1.0
6885419313962572712,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.39119248,1.0
12764913195211760077,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.75813974,1.0
13331586715058169854,497424,2018-06-03 15:42:01,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11198951172083667257,493109,2018-05-22 14:17:23,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-8W8U-SQQR-ZUSN-8G8PU,0.0,1.0
17942891002229512451,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.38967457,1.0
7927516796196345502,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,54.44071511,1.0
12059770523868116187,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.24918294,1.0
9978762032301060778,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.31141788,1.0
11478800151913062377,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.75573064,1.0
1469063823137582007,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.81988035,1.0
10720607842710875810,485469,2018-05-01 04:48:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,52.13230594,1.0
395793976510835825,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.72819014,1.0
9656722377081779231,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.7777976,1.0
6369746012730008233,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.02751706,1.0
16131372213241860933,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,51.16806025,1.0
11993124057560785990,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,53.54162677,1.0
3709418790842881844,477570,2018-04-09 02:10:30,Ordinary Payment,S-8W8U-SQQR-ZUSN-8G8PU,S-8B9T-K2F2-RGCH-BKKZV,10.0,1.0
4886398716975987401,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8W8U-SQQR-ZUSN-8G8PU,50.00148274,1.0
15612733171009902416,468433,2018-03-14 12:34:56,Account Update,S-8W8U-SQQR-ZUSN-8G8PU,,0.0,1.0
10026308550951174640,468086,2018-03-13 13:34:13,Reward Recipient Assignment,S-8W8U-SQQR-ZUSN-8G8PU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8491380597329329841,468083,2018-03-13 13:20:24,Ordinary Payment,S-8B9T-K2F2-RGCH-BKKZV,S-8W8U-SQQR-ZUSN-8G8PU,10.0,1.0
