ID,Height,timestamp,Type,From,To,Amount,Fee
235478903281131542,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
9137521311371442249,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
6026896375443955219,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
10139641101198049346,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
899835146338147476,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
18015270339356855489,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
11121973088804915394,11254,2014-09-11 23:25:55,Reward Recipient Assignment,S-PPSM-WNFZ-GKKH-ATJJY,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
5075207545322510064,11252,2014-09-11 23:21:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PPSM-WNFZ-GKKH-ATJJY,2.0,1.0
2402847237850239685,11234,2014-09-11 22:16:06,Reward Recipient Assignment,S-PPSM-WNFZ-GKKH-ATJJY,S-PPSM-WNFZ-GKKH-ATJJY,0.0,1.0
2560833984350440477,11232,2014-09-11 22:13:39,Ordinary Payment,S-PPSM-WNFZ-GKKH-ATJJY,S-TGUQ-DDQ4-DNUL-ACDAK,1.0,1.0
15902690885423339382,11231,2014-09-11 22:11:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PPSM-WNFZ-GKKH-ATJJY,2.0,1.0
1818225150199527029,11230,2014-09-11 22:10:05,Ordinary Payment,S-TGUQ-DDQ4-DNUL-ACDAK,S-PPSM-WNFZ-GKKH-ATJJY,1.0,1.0
