ID,Height,timestamp,Type,From,To,Amount,Fee
10567851882475605316,779757,2020-08-01 08:09:22,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-4Y3L-HTP3-9HX5-2QU9P,11.6766,0.0294
12333179771071896838,740618,2020-04-14 03:24:29,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0441
660730184427068056,740469,2020-04-13 17:47:18,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-BJ7W-8N4F-H572-8DDGE,12.0,0.0294
18354653687969603880,740306,2020-04-13 06:37:54,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-BSS5-E6NR-KMAT-682WC,1.0,0.0441
12506888530118213855,739641,2020-04-11 09:47:19,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0588
15863238472933048893,737670,2020-04-05 21:14:35,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.03675
13251082368733694765,736077,2020-04-01 10:53:27,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-BJ7W-8N4F-H572-8DDGE,1.0,0.02205
5058902011159190319,733314,2020-03-24 17:05:51,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-FWN8-EXJJ-7NK9-6JJ6U,1.0,0.05145
4516711470335132201,731818,2020-03-20 12:44:27,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-BJ7W-8N4F-H572-8DDGE,1.0,0.05145
10371339995650253129,728246,2020-03-10 12:43:29,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-3G7V-KRB5-5KZM-BHJPH,2.0,0.05145
18080491822853653334,727838,2020-03-09 09:30:28,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-BJ7W-8N4F-H572-8DDGE,1.0,0.03675
6790773785434242627,727368,2020-03-08 02:07:25,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
5013810632916463193,726143,2020-03-04 15:48:34,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.03675
14487586181615082950,725937,2020-03-04 01:52:13,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-BJ7W-8N4F-H572-8DDGE,3.0,0.0294
14132494711155798389,722350,2020-02-23 01:12:33,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0147
2753538414619041241,722046,2020-02-22 04:38:54,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
14187285614497498160,718493,2020-02-12 06:13:57,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
14708443759157432256,709961,2020-01-19 09:02:17,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-7D3A-LHYC-VMS8-8SX96,9.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJ7W-8N4F-H572-8DDGE,10.0,0.0588
