ID,Height,timestamp,Type,From,To,Amount,Fee
4333975556061269078,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,5.69698132,1.0
16029865746636341706,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.41680288,1.0
7145939286808329528,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.01429914,1.0
12615684495319496737,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,1.57417044,1.0
1777211844702423108,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,1.31281689,1.0
14287514836771045389,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.52031843,1.0
13574258129274216949,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.47395861,1.0
7833397695182102401,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,3.14820313,1.0
13881275763489298721,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.94791722,1.0
16832038341025661552,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,22.27957542,1.0
4361025581495830975,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-6GN5-KP2U-URC9-FGVFW,0.36860536,1.0
12254509428672844806,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,6.77858352,1.0
10966412963764678346,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,16.21880405,1.0
16923737783221964730,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GN5-KP2U-URC9-FGVFW,4.72346961,1.0
7178066901745169247,374157,2017-06-23 10:31:06,Reward Recipient Assignment,S-6GN5-KP2U-URC9-FGVFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1202061172725131410,373320,2017-06-21 02:42:55,Reward Recipient Assignment,S-6GN5-KP2U-URC9-FGVFW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1934041497769048542,372940,2017-06-20 01:08:31,Ordinary Payment,S-6GN5-KP2U-URC9-FGVFW,S-4AHR-HT45-WYKF-8FX6Y,2620.0,1.0
1267024433839469258,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GN5-KP2U-URC9-FGVFW,9.126,1.0
307749267504799295,366526,2017-06-02 02:54:52,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
12558264889028674159,366523,2017-06-02 02:46:57,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
271869330226741626,366523,2017-06-02 02:46:57,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
8684475330697369346,366523,2017-06-02 02:46:57,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
6643354809160062141,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GN5-KP2U-URC9-FGVFW,4.38666667,1.0
5846254254366983476,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GN5-KP2U-URC9-FGVFW,12.98453333,1.0
160286043142412714,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6GN5-KP2U-URC9-FGVFW,0.14476,1.0
16060039775095165632,360442,2017-05-16 02:47:39,Bid Order Cancellation,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
16976700099394552754,360416,2017-05-16 01:02:31,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
10006128222646798841,359602,2017-05-13 18:03:20,Ordinary Payment,S-6GN5-KP2U-URC9-FGVFW,S-HUA4-E7NK-ACEL-9JS9F,5000.0,1.0
9221643960360265004,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GN5-KP2U-URC9-FGVFW,92.34481667,1.0
5015986291811503824,357906,2017-05-09 00:13:11,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
709975962569086961,357896,2017-05-08 23:37:22,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
14321872516879352902,356821,2017-05-05 23:06:48,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
239073565696384532,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6GN5-KP2U-URC9-FGVFW,93.249,1.0
1521449818802660207,355748,2017-05-02 23:05:40,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
6048837513283853455,355400,2017-05-02 00:03:36,Ordinary Payment,S-6GN5-KP2U-URC9-FGVFW,S-R32X-J4UD-XNA9-AZ79K,1000.0,1.0
14688112938883133041,355398,2017-05-01 23:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6GN5-KP2U-URC9-FGVFW,995.0,1.0
10742313794728843365,355383,2017-05-01 22:49:31,Ordinary Payment,S-6GN5-KP2U-URC9-FGVFW,S-R32X-J4UD-XNA9-AZ79K,1700.0,1.0
15408206032079922953,355377,2017-05-01 22:33:53,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
5667793232280537849,355359,2017-05-01 21:30:55,Ordinary Payment,S-6GN5-KP2U-URC9-FGVFW,S-R32X-J4UD-XNA9-AZ79K,700.0,1.0
6594550763067294875,355206,2017-05-01 11:00:43,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
11960867926306090571,355199,2017-05-01 10:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GN5-KP2U-URC9-FGVFW,6847.82512377,1.0
14221508428232247925,353280,2017-04-26 01:31:22,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
10285719156616794585,353278,2017-04-26 01:15:39,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
11435310306846564663,353273,2017-04-26 01:02:03,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
13215484513377286087,353258,2017-04-25 23:48:02,Bid Order Cancellation,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
12199427717957077118,353256,2017-04-25 23:46:18,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
8170232952529899496,353253,2017-04-25 23:37:42,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
14681037670599622846,353238,2017-04-25 22:47:45,Ask Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
8128155574916402541,353235,2017-04-25 22:27:49,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
4985995323425703773,353085,2017-04-25 12:05:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-6GN5-KP2U-URC9-FGVFW,49.82127274,1.0
6924243550407279040,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6GN5-KP2U-URC9-FGVFW,21.10989259,1.0
8647496575525511824,352889,2017-04-24 23:25:08,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
8474033624570104686,352887,2017-04-24 23:15:27,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
17343973596770505057,352568,2017-04-24 01:43:14,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
6025698388350848135,352567,2017-04-24 01:38:32,Bid Order Cancellation,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
13789810818108311649,352360,2017-04-23 11:12:59,Reward Recipient Assignment,S-6GN5-KP2U-URC9-FGVFW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17104090213160505281,352256,2017-04-23 04:29:14,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
17997262515667501077,352255,2017-04-23 04:25:41,Bid Order Placement,S-6GN5-KP2U-URC9-FGVFW,,0.0,1.0
1853724365808552075,352251,2017-04-23 04:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GN5-KP2U-URC9-FGVFW,9974.0,1.0
11502324128413059431,352247,2017-04-23 04:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN5-KP2U-URC9-FGVFW,3.0,1.0
