ID,Height,timestamp,Type,From,To,Amount,Fee
8591429496650031353,824550,2020-12-03 22:06:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PV7E-PKGC-C8QX-9EZ55,0.0,0.00735
13396890633876021780,824538,2020-12-03 21:24:51,Contract Payment,S-PV7E-PKGC-C8QX-9EZ55,S-F6NV-CCGG-ER7W-99BRL,505.05153,0.0
3931889583809868132,824537,2020-12-03 21:19:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,0.2,0.05145
15407213768706555232,822698,2020-11-28 18:33:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PV7E-PKGC-C8QX-9EZ55,0.0,0.00735
3501713095731528685,822693,2020-11-28 18:11:32,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,505.10878,0.05145
4195560427761868567,822693,2020-11-28 18:11:32,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,0.0,0.0588
7994043428575938405,781670,2020-08-06 16:02:11,Contract Payment,S-PV7E-PKGC-C8QX-9EZ55,S-F6NV-CCGG-ER7W-99BRL,1150.05153,0.0
15284788734225501169,781669,2020-08-06 15:58:39,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,0.2,0.03675
14605948872974780954,780371,2020-08-03 01:14:42,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,0.0,0.1029
2312211669576594159,780371,2020-08-03 01:14:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PV7E-PKGC-C8QX-9EZ55,1150.12348,0.09555
