ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TVV-Z2QM-H9TP-2QVEY,1e-08,0.77175
10389985479561967405,501902,2018-06-16 04:59:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,0.77966375,0.00735
18267024154071459839,483792,2018-04-26 12:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,3.80961324,1.0
15361908134574221227,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,6.15235677,1.0
5403292033654641369,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,10.89556232,1.0
6457250428016311342,476251,2018-04-05 09:32:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,15.13493083,1.0
2455439665207719386,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,10.07838998,1.0
11571490632407403281,471182,2018-03-22 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,10.04661818,1.0
12954089921501018608,468660,2018-03-15 03:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,17.78992534,1.0
275949928974794126,466131,2018-03-08 02:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,0.01965483,1.0
14244055432992274316,426316,2017-11-16 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TVV-Z2QM-H9TP-2QVEY,29.87275647,1.0
11122211110898814035,423762,2017-11-09 14:32:09,Reward Recipient Assignment,S-3TVV-Z2QM-H9TP-2QVEY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12926218738802222699,423755,2017-11-09 14:07:01,Reward Recipient Assignment,S-3TVV-Z2QM-H9TP-2QVEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17652177497183766851,423299,2017-11-08 07:37:56,Account Update,S-3TVV-Z2QM-H9TP-2QVEY,,0.0,1.0
6018938412280432513,423299,2017-11-08 07:37:56,Ordinary Payment,S-3TVV-Z2QM-H9TP-2QVEY,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
12369198150259176507,423294,2017-11-08 07:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TVV-Z2QM-H9TP-2QVEY,6.0,1.0
