ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T6S6-XZ35-THDC-4TURL,2.19e-06,0.0735
14683129332394877496,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6S6-XZ35-THDC-4TURL,0.0,1.0
5222346254982126406,367332,2017-06-04 08:51:51,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500172.0,4.0
5747497296490365232,367317,2017-06-04 08:07:10,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,153.0,2.0
7681735746696139972,367317,2017-06-04 08:07:10,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500005.0,4.0
8504898471995430393,367315,2017-06-04 07:57:37,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
3473956380817972878,362133,2017-05-20 20:27:49,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,5.0
9673243097399132441,362132,2017-05-20 20:19:56,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12878530222772173675,362132,2017-05-20 20:19:56,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,100.0,1.0
10741012956350003846,360307,2017-05-15 17:42:33,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
15949228779165443738,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T6S6-XZ35-THDC-4TURL,0.0,1.0
6824329696028747165,359315,2017-05-12 23:06:48,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,2500000.0,5.0
5759797302722696351,359312,2017-05-12 22:49:34,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,300.0,5.0
6070255300067029349,359249,2017-05-12 18:29:31,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,400.0,5.0
13742273436116334945,359124,2017-05-12 09:52:37,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500005.0,5.0
12386734342955815921,359117,2017-05-12 09:33:27,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,2500005.0,5.0
12228740299783098497,359115,2017-05-12 09:26:11,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,5.0
6653946618855164777,359115,2017-05-12 09:26:11,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500.0,5.0
6513741604049257069,314185,2017-01-06 18:06:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,2000000.0,1.0
10850080432674388201,314184,2017-01-06 17:55:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1000.0,1.0
8887033035610352775,313912,2017-01-05 23:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,2000000.0,1.0
10491291029774898554,313906,2017-01-05 22:51:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1000.0,1.0
12965561467558711667,313540,2017-01-04 22:14:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,3000000.0,1.0
7776466663625058678,313536,2017-01-04 21:52:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,500.0,1.0
8409436890193400601,313169,2017-01-03 21:39:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,3000000.0,1.0
9742511846761223361,313167,2017-01-03 21:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,500.0,1.0
8008086385861259124,260364,2016-08-08 23:57:29,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,4995012.0,1.0
1336986150541987016,260357,2016-08-08 23:26:37,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,5002.0,1.0
7782549614920463117,258198,2016-08-02 21:20:48,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,1.0
16288585042220041769,258185,2016-08-02 20:15:33,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,1.0
11938236164212452560,219571,2016-04-16 14:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6S6-XZ35-THDC-4TURL,2000009.0,1.0
13308144322180446117,215878,2016-04-06 06:26:00,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,1000000.0,10.0
6870562159032163073,215878,2016-04-06 06:26:00,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,5.0
7238738617072529507,215871,2016-04-06 05:53:34,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500000.0,5.0
14721643860525252843,172835,2015-12-07 21:26:50,Ask Order Placement,S-T6S6-XZ35-THDC-4TURL,,0.0,1.0
2571719097376933878,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-T6S6-XZ35-THDC-4TURL,0.0,1.0
2668445850846193007,165651,2015-11-17 18:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,3000000.0,1.0
3887874478376540595,165651,2015-11-17 18:40:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T6S6-XZ35-THDC-4TURL,1000000.0,1.0
16729858188316641883,165648,2015-11-17 18:29:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1500000.0,1.0
7344508947401588338,164560,2015-11-14 17:56:08,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
17333854052616830224,137808,2015-08-31 22:25:24,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
3019640068147323836,137808,2015-08-31 22:25:24,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2000000.0,1.0
615891039276037380,137806,2015-08-31 22:04:59,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,1000000.0,1.0
4755880066844944977,137806,2015-08-31 22:04:59,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
846745827361582811,135589,2015-08-25 17:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,999999.0,1.0
12272627383449002098,135588,2015-08-25 17:02:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,499999.0,1.0
1510085027911973150,134574,2015-08-22 21:04:01,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,999991.0,1.0
17589102719923791088,134418,2015-08-22 10:59:22,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500001.0,1.0
16076428120609739427,133108,2015-08-18 18:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1000002.0,1.0
9233636216251297484,133104,2015-08-18 18:07:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,999999.0,1.0
4943917129651394222,133102,2015-08-18 17:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1000000.0,1.0
1524340504870086424,121736,2015-07-17 22:56:52,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,400061.0,1.0
11079604372376413066,121695,2015-07-17 20:25:38,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,811000.0,1.0
7119013753712172611,121695,2015-07-17 20:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,399997.0,1.0
12144177062962616687,121691,2015-07-17 20:10:48,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
947051410833411101,121686,2015-07-17 19:34:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,300000.0,1.0
8691286251621350823,121677,2015-07-17 19:08:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,300000.0,1.0
14227545763398749626,119595,2015-07-11 23:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,360120.0,1.0
4776809662078850620,118339,2015-07-08 10:44:39,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-ZG8H-M889-F68X-7B6BT,500010.0,1.0
6260346096224031412,112265,2015-06-21 10:48:24,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-ZG8H-M889-F68X-7B6BT,300000.0,1.0
1676432049180005224,112255,2015-06-21 10:14:42,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-ZG8H-M889-F68X-7B6BT,33000.0,1.0
13544708293157215466,109591,2015-06-13 23:13:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1634162.63813045,1.0
2795924735432684046,109590,2015-06-13 23:12:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T6S6-XZ35-THDC-4TURL,199795.08860759,1.0
4607161463849416213,109590,2015-06-13 23:12:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6S6-XZ35-THDC-4TURL,499999.0,1.0
12531414373245590565,108471,2015-06-10 20:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1000000.0,1.0
4956917071600137123,108471,2015-06-10 20:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,500000.0,1.0
5055352945376313353,108471,2015-06-10 20:04:30,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
5285810119962139347,104129,2015-05-29 16:29:52,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
17505741627600170234,103812,2015-05-28 19:22:32,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-TJZS-2RQE-GSEY-DQFJN,2250000.0,1.0
15921957271042042154,103808,2015-05-28 19:11:49,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-TJZS-2RQE-GSEY-DQFJN,50000.0,1.0
15119319774710170300,102394,2015-05-24 19:54:43,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-ZMAY-W7SL-G9BE-3PS26,100990.0,1.0
15964029525794438493,102394,2015-05-24 19:54:43,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
8023719088663801499,102288,2015-05-24 13:10:27,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-ZMAY-W7SL-G9BE-3PS26,98999.0,1.0
1833274966087699069,101274,2015-05-21 17:16:42,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,42221.0,1.0
18066077891331663455,100942,2015-05-20 19:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1999999.0,1.0
13205290576682460157,100938,2015-05-20 18:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,1999999.0,1.0
12132301675248348937,100935,2015-05-20 18:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,999999.0,1.0
16924503125834839181,100935,2015-05-20 18:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,999999.0,1.0
12685051970946793492,100933,2015-05-20 18:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,999999.0,1.0
9447046635992797546,100931,2015-05-20 18:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,10000.0,1.0
17449395503838286320,100931,2015-05-20 18:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,632226.5762596,1.0
3252652877543571379,97046,2015-05-09 21:57:51,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-JSWH-NLS7-DMWS-5B6N5,249997.0,1.0
2183012448985001197,94005,2015-05-01 10:02:35,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
1934894417182658641,94003,2015-05-01 09:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,499999.0,1.0
13478359409051047355,89513,2015-04-18 20:05:17,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-4QQE-B4FA-C6SN-F59FY,4002812.0,1.0
12417443093328380424,89510,2015-04-18 19:59:56,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-4QQE-B4FA-C6SN-F59FY,2000000.0,1.0
471710183947301078,86934,2015-04-11 15:20:11,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-4QQE-B4FA-C6SN-F59FY,360000.0,1.0
418656005155289975,86909,2015-04-11 14:07:18,Arbitrary Message,S-4QQE-B4FA-C6SN-F59FY,S-T6S6-XZ35-THDC-4TURL,0.0,1.0
13407857155180889901,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
6422575778671727321,86907,2015-04-11 13:55:29,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-4QQE-B4FA-C6SN-F59FY,1.0,1.0
6128417694019972281,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
11771849672072938595,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
5641485055163344765,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
7815278487002755789,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
7079236177785893286,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
8012678127381032228,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
3414179299902290751,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
13943223028785197798,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
12746293075077121254,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
11564721741026268772,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
3193326767985204,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
635609113984142120,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
4553554041658718751,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
1553245742851083715,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,503.0,1.0
1503321585071401465,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
4260904265975278520,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
10364767804175497536,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
13263492171998432944,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
8996061207269195990,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
11684179740238711327,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
12002415744216335278,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
12702719260074639012,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
7711680458741438542,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
3283852173240757152,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
16943731463080082504,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
11605947766582591995,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
1805406690926827103,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
5137330239603620491,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
10574011967472793317,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
6438239154409348900,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
1842936129322581649,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
10666353482336623488,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,476.0,1.0
6918206636340420304,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
12900069497864726186,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
17982254444398372915,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
14647687771075387014,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
17891394018145688847,85799,2015-04-08 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
13638605281849495905,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
5472607600750857327,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
4346212916393856860,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
4252970507051854183,85744,2015-04-08 07:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
12372084862326101996,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
10106368741160358965,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,502.0,1.0
14002924767119148110,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
5642306924928846924,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
2514480385344628423,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
2324592161808003467,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
4652987396144656412,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
4556970255364914229,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
11125814635477998994,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,501.0,1.0
3187267142518431579,85595,2015-04-07 21:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6S6-XZ35-THDC-4TURL,91297.0,1.0
15704492280299659145,85588,2015-04-07 21:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
4095324406494199348,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
16804446507820954433,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
11861392845307952150,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
5527990700379069788,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
7070555398304376505,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
2206671322935598125,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
5853156943795769110,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
17784631545240433803,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
17200519884561232518,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
2614528889107320882,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
2571066463068677422,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
9525743921456584611,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,494.0,1.0
14074747343121211099,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,493.0,1.0
11910418103640110669,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,285.0,1.0
14640788978005944438,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,493.0,1.0
460237311294319924,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,493.0,1.0
11711847370987307414,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,467.0,1.0
14674522792876505259,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,467.0,1.0
4846478033791502983,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,467.0,1.0
8907843861633384622,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,467.0,1.0
