ID,Height,timestamp,Type,From,To,Amount,Fee
3376970410200658327,714357,2020-01-31 16:09:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D5CU-8RMD-TRDH-3THZ7,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5CU-8RMD-TRDH-3THZ7,1e-08,1.0584
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.12046648,0.1
10921812961758788844,633085,2019-06-18 07:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.067822,0.1
11813785102656900222,628851,2019-06-06 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.51717142,0.1
6185583296600619294,627495,2019-06-02 15:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.11320781,0.1
6728001585825778288,626028,2019-05-29 13:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.5728334,0.1
18326428473020651756,624726,2019-05-25 22:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.24598332,0.1
9938964703230083351,623420,2019-05-22 06:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.48961785,0.1
14378615743417194659,622054,2019-05-18 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.49291986,0.1
7942763522423620582,620534,2019-05-14 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.26154794,0.1
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.25703597,0.1
11787178487127506515,618136,2019-05-07 12:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.97650229,0.1
17506278540707146975,616975,2019-05-04 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.07683323,0.1
9639715784458612667,615540,2019-04-30 05:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.45633913,0.1
10995806845003712734,614067,2019-04-26 03:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.67182609,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,102.22373472,0.1
9043786978875901984,611391,2019-04-18 15:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.59856842,0.1
3295136193172348174,610135,2019-04-15 03:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.09716498,0.1
1237894009778983818,608894,2019-04-11 15:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.95285312,0.1
3316782888100710674,607526,2019-04-07 20:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.72303902,0.1
15003121131340392342,606444,2019-04-04 19:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.84770885,0.1
7803090097748063922,605271,2019-04-01 12:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.08011312,0.1
1903113648064356572,603973,2019-03-28 21:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.22035006,0.1
18049357881165716106,600780,2019-03-19 22:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.06320921,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.3019904,0.1
1736065174390074180,597482,2019-03-10 16:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.87766487,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.15485613,0.1
2261578669695084700,594346,2019-03-01 22:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.34846771,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.03605042,0.1
15317692425433434540,591265,2019-02-21 07:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.24448876,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.15434173,0.1
7827493632292198982,588476,2019-02-13 12:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.26691137,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.67418205,0.1
2343139778102315701,585479,2019-02-05 02:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.56453209,0.1
2601782320382369548,583842,2019-01-31 12:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.21269732,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.33769979,0.1
7239130323364326307,580861,2019-01-23 03:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.01938882,0.1
17159050157519705323,579480,2019-01-19 07:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.20511777,0.1
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.63789033,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,103.10209694,0.1
14575474274452647290,575326,2019-01-07 16:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.01424608,0.1
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.6828034,0.1
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.95859683,0.1
5093788463176654241,571785,2018-12-28 18:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.21868548,0.1
18149878313624081382,570819,2018-12-26 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.33525671,0.1
15589838339858682589,569814,2018-12-23 06:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.68420873,0.1
773830628431897962,568871,2018-12-20 15:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.08810472,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.57666351,0.1
6317836470289039581,566432,2018-12-13 19:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.49060283,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.09962329,0.1
15639153920214800168,564565,2018-12-08 14:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.17391101,0.1
3449346452145169135,563600,2018-12-05 21:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.20537743,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.71568557,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.3138084,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.68329051,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.62466433,0.1
6313987400896900207,557253,2018-11-18 02:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.47559974,0.1
16029826194704079664,556339,2018-11-15 13:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.55710852,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.57656389,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.08124059,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.39242742,0.1
15786430490172131035,551753,2018-11-02 16:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.45991151,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.76082365,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.27402327,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.32906023,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.69066874,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.58916438,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.82821995,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,100.21772865,0.1
1927873684608868864,542208,2018-10-07 00:03:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5CU-8RMD-TRDH-3THZ7,101.01789155,0.1
10328036615271806369,540840,2018-10-03 04:13:54,Reward Recipient Assignment,S-D5CU-8RMD-TRDH-3THZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17137610216482911809,529461,2018-09-01 07:42:26,Reward Recipient Assignment,S-D5CU-8RMD-TRDH-3THZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1434385504290993854,523163,2018-08-14 16:29:13,Account Update,S-D5CU-8RMD-TRDH-3THZ7,,0.0,0.1
5465449412029114958,523161,2018-08-14 16:21:39,Reward Recipient Assignment,S-D5CU-8RMD-TRDH-3THZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18179160494214890757,520764,2018-08-07 23:32:00,Ordinary Payment,S-D5CU-8RMD-TRDH-3THZ7,S-GW7D-JPET-XG4H-8Q83G,1.0,0.1
4023178256130685070,520763,2018-08-07 23:27:14,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-D5CU-8RMD-TRDH-3THZ7,10.0,0.1
