ID,Height,timestamp,Type,From,To,Amount,Fee
5324479636593361062,714147,2020-01-31 01:56:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RB5H-88RR-BXCU-2VA6E,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RB5H-88RR-BXCU-2VA6E,1e-08,0.74235
17655109840817672263,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RB5H-88RR-BXCU-2VA6E,0.0,1.0
10469372319773565610,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RB5H-88RR-BXCU-2VA6E,0.0,1.0
5268589109184735051,498831,2018-06-07 14:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.02582828,1.0
15910876379523559302,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.20385875,1.0
9424538837055167209,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,101.1989945,1.0
18437955650330191881,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RB5H-88RR-BXCU-2VA6E,0.0,1.0
533934367431495803,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.09758135,1.0
14061109630234855566,488553,2018-05-09 20:02:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.23673531,1.0
9098883135538156910,486417,2018-05-03 20:22:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.07931248,1.0
17540377072885444820,484221,2018-04-27 16:37:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.17986791,1.0
3946563151643236647,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.00065386,1.0
15082610133044537189,480252,2018-04-16 14:18:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.35804132,1.0
15128496177957834918,478265,2018-04-11 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.40799818,1.0
4714247836554514650,476579,2018-04-06 07:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.3188071,1.0
3741484244579235071,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.97497291,1.0
18311462943701395880,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.24108356,1.0
13028826695962375612,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.20844204,1.0
6595072344920688629,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.24498089,1.0
16446638058233902742,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.90686269,1.0
13481020736501452770,467221,2018-03-11 03:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.03850233,1.0
13948770685364073250,465653,2018-03-06 17:54:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.49028541,1.0
9400996536692115761,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.68366092,1.0
5650321498607509610,462936,2018-02-27 03:34:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.80696265,1.0
10688444038239610277,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,100.03046796,1.0
10361976899019385342,460458,2018-02-20 04:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RB5H-88RR-BXCU-2VA6E,101.08691533,1.0
14432418524488466103,459881,2018-02-18 14:24:18,Ordinary Payment,S-275C-6LJW-DE9U-9R7AN,S-RB5H-88RR-BXCU-2VA6E,775.0,1.0
3855510240457301463,459190,2018-02-16 16:22:21,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8549226567524848685,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB5H-88RR-BXCU-2VA6E,52.87,1.0
10106937477962780511,458131,2018-02-13 17:09:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB5H-88RR-BXCU-2VA6E,5101.13244963,1.0
12888435933188329768,458126,2018-02-13 16:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB5H-88RR-BXCU-2VA6E,1000.0,1.0
15315346441356710751,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB5H-88RR-BXCU-2VA6E,52.61999999,1.0
7699424102010310337,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB5H-88RR-BXCU-2VA6E,52.70999999,1.0
7657930044735180513,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB5H-88RR-BXCU-2VA6E,94.83,1.0
2472926177870998307,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RB5H-88RR-BXCU-2VA6E,2.31628189,1.0
14623356103090617104,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB5H-88RR-BXCU-2VA6E,0.00477119,1.0
11880652700578281651,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6717253659088000254,450569,2018-01-23 13:40:35,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11443602367202693681,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RB5H-88RR-BXCU-2VA6E,0.00389646,1.0
14231803829104681467,448850,2018-01-18 18:04:14,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14133213313843056424,320950,2017-01-25 15:58:09,Ordinary Payment,S-RB5H-88RR-BXCU-2VA6E,S-HK9D-P74Q-XDEJ-D6PGM,3770.0,1.0
13986151227498984754,319591,2017-01-21 20:53:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,37.76384272,1.0
6990441416411956003,319178,2017-01-20 16:57:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,103.35260816,1.0
3249787432084928688,318820,2017-01-19 16:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,96.03891257,1.0
13767405717418182356,318447,2017-01-18 15:50:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,162.74006682,1.0
4582041253371491219,318083,2017-01-17 14:53:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,120.57956965,1.0
11116560780737608347,317721,2017-01-16 14:49:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,124.28702129,1.0
7214857184807202113,317360,2017-01-15 14:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,248.26362429,1.0
16229826020828959809,317001,2017-01-14 14:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1262.17745098,1.0
1741162368929007669,316777,2017-01-13 23:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,135.04389712,1.0
3031194996023994799,316413,2017-01-12 22:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,205.50872993,1.0
7204695189396859475,316046,2017-01-11 22:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,197.38378852,1.0
7225182882079104163,315681,2017-01-10 21:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,170.82899654,1.0
1516493294447151156,315317,2017-01-09 21:39:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,101.17993009,1.0
12429699584048858857,314934,2017-01-08 19:54:02,Ordinary Payment,S-RB5H-88RR-BXCU-2VA6E,S-W89C-U84B-ZHNF-C9SFT,13000.0,1.0
1050585945866838442,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,2.33527175,1.0
11207087805269988411,304229,2016-12-09 21:38:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,105.47423078,1.0
7159776316927537045,303438,2016-12-07 16:53:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,18.09122915,1.0
3182660456036933457,303080,2016-12-06 16:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,104.51213596,1.0
3254131700954946288,302426,2016-12-04 20:45:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,66.09444548,1.0
7693523780135010244,302064,2016-12-03 20:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,240.51497045,1.0
482680961945110578,301691,2016-12-02 19:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,162.10117897,1.0
12562085741109189187,301332,2016-12-01 19:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,306.5630613,1.0
6952853681968447698,301105,2016-12-01 04:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,196.48069193,1.0
14723502178589131500,300743,2016-11-30 04:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,853.02134694,1.0
9174011786154914462,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,237.564239,1.0
11780827106880727081,300297,2016-11-28 22:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,187.40069604,1.0
10296097779968932612,299932,2016-11-27 21:36:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,176.58052541,1.0
12541020055592561332,299473,2016-11-26 14:35:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,152.47899416,1.0
8070802194606947251,299115,2016-11-25 14:33:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,487.68745764,1.0
4088225545278963772,298915,2016-11-25 00:45:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,161.15878518,1.0
16934812131408536140,298542,2016-11-23 23:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,203.74338015,1.0
4338117142964838768,298171,2016-11-22 23:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,675.19797351,1.0
17470200831569249234,298001,2016-11-22 11:25:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,90.79421167,1.0
2056710631894030844,297628,2016-11-21 10:28:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,305.73011201,1.0
7872531202928845574,297368,2016-11-20 17:05:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1281.93433539,1.0
5850288559034667924,297129,2016-11-20 01:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,307.13398895,1.0
15177032226354994728,296508,2016-11-18 07:35:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,196.0050416,1.0
13709511065799537842,296149,2016-11-17 07:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1435.58181849,1.0
548539919153550692,295808,2016-11-16 08:50:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,231.78725098,1.0
11918262311711469209,295445,2016-11-15 08:32:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,304.24882663,1.0
14697147910630173889,295153,2016-11-14 12:36:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1358.56546076,1.0
16614834038629044043,295117,2016-11-14 10:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1233.87853532,1.0
13476862187771525636,294867,2016-11-13 17:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,283.54717859,1.0
14270082133016975241,294510,2016-11-12 17:39:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,306.39997489,1.0
7180324925943978362,294290,2016-11-12 02:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RB5H-88RR-BXCU-2VA6E,1412.45823686,1.0
536879369686510718,294209,2016-11-11 21:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB5H-88RR-BXCU-2VA6E,4.38846979,1.0
16081689700371540310,293994,2016-11-11 06:59:10,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17946163310880115171,293848,2016-11-10 20:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB5H-88RR-BXCU-2VA6E,156.60694082,1.0
10608335888293200244,293489,2016-11-09 20:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB5H-88RR-BXCU-2VA6E,87.55274921,1.0
10838140827268929481,293128,2016-11-08 20:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB5H-88RR-BXCU-2VA6E,120.95614006,1.0
9854120211014548863,292694,2016-11-07 15:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RB5H-88RR-BXCU-2VA6E,71.70591473,1.0
16002532216014801424,292329,2016-11-06 14:38:15,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5668697481957772568,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RB5H-88RR-BXCU-2VA6E,47.19281596,1.0
14496254573592626667,88409,2015-04-15 18:06:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RB5H-88RR-BXCU-2VA6E,197.30848148,1.0
15137578814743906925,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RB5H-88RR-BXCU-2VA6E,41.00258089,1.0
926905263117593017,81244,2015-03-26 16:42:26,Account Update,S-RB5H-88RR-BXCU-2VA6E,,0.0,1.0
2175621351424614795,81244,2015-03-26 16:42:26,Reward Recipient Assignment,S-RB5H-88RR-BXCU-2VA6E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2391865815562078474,81235,2015-03-26 16:17:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RB5H-88RR-BXCU-2VA6E,3.0,1.0
