ID,Height,timestamp,Type,From,To,Amount,Fee
16647181940858816541,498386,2018-06-06 08:28:38,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-PF42-5CZ9-M5EQ-AMHND,2122.70413459,1.0
10466100026366789880,498383,2018-06-06 08:21:45,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-84U2-QLH6-LWTS-DTNRZ,2122.7,1.0
18279347649869453144,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.8107789,1.0
7643905229455980074,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.77058945,1.0
4634223671423121457,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.51265972,1.0
11931880501052021132,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.00284208,1.0
4374679011808143512,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.16423499,1.0
4740600780976792635,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.15151416,1.0
3820603934540934200,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.56856709,1.0
7308630719285801144,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.15235705,1.0
10815184658181311154,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.87458183,1.0
11522870224563590146,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.27065695,1.0
11331061171162024638,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.07055518,1.0
17903389179850558498,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.55853913,1.0
17655861015909544620,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.31842023,1.0
6978565751841478107,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.29623819,1.0
9848705465180780264,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.74881133,1.0
13283186221008770334,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.21955221,1.0
10340821308515935005,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.32806181,1.0
2818298336529743312,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,24.62087414,1.0
2073984305533880616,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.19025638,1.0
11447613220114895406,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.82186886,1.0
18273367321680666037,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.66219383,1.0
4245775008406892026,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.77943468,1.0
2863677470899528415,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.86974371,1.0
8913417210574249724,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.03059978,1.0
16316308690398172731,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.25488317,1.0
4501557655369210049,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.26107225,1.0
15473565644099494330,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.87424839,1.0
14483000456684136200,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.5537672,1.0
13659904848326882599,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.73339635,1.0
16917531372697638571,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.5996624,1.0
17385990168447536121,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.05158075,1.0
13169497430955060311,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.12738501,1.0
3869471313097745276,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.77960156,1.0
3809253338955050279,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.67953792,1.0
4222134161566880027,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.27565562,1.0
8790313558899737258,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,27.52106947,1.0
17634874527318079905,484433,2018-04-28 07:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,24.59852126,1.0
7685031956348108944,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.6738213,1.0
15946996451423388197,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,26.91690483,1.0
988234118172650316,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.40364819,1.0
10272708641280136814,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.45109008,1.0
15129682140390432974,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.39709033,1.0
350690224243383549,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.33960911,1.0
12946093243216047476,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.91030592,1.0
4397387431900974862,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.54454783,1.0
3470566296988990099,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.67499922,1.0
4460407298037491771,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.79890715,1.0
10589366608066359841,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.2936025,1.0
12440885081215373613,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.24514747,1.0
5699946693397475087,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.5987621,1.0
1871390056712370986,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,25.11072334,1.0
9136777574333017650,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.78503076,1.0
11956666282427366276,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.84139506,1.0
8234779556720729825,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.31990982,1.0
2137365355751059256,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.58561174,1.0
16618683048398220913,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.48273014,1.0
7147239226694100807,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.63351602,1.0
14593571375240687882,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.66740608,1.0
401701718719144395,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.28127428,1.0
4921461003209674345,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.47042187,1.0
12338866908817157506,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.23031316,1.0
3917453294115038405,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.4128779,1.0
16638530693485867312,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.49933738,1.0
15452838933937004280,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.44791569,1.0
604802267402377137,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.45886533,1.0
11361535423789913711,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,24.25006967,1.0
16762945934302332810,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.14968104,1.0
7032993722637329014,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.96571505,1.0
7375760819512586874,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.46794521,1.0
13805214326254646508,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.76137308,1.0
16846359446121609487,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.22225347,1.0
5316172400197683002,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.31022914,1.0
18161465216902318624,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.37730992,1.0
15646800845482768645,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.24673696,1.0
7821559677641151728,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,26.43752681,1.0
17365774774731707136,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.87764919,1.0
15814657213532451849,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.36952479,1.0
4714791291871124187,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.05439098,1.0
8313866568880110374,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.19696978,1.0
13613636176212268436,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.13572152,1.0
682043062915389352,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.22200986,1.0
339570563672026043,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.45862883,1.0
11025745944894780577,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.47608045,1.0
576075140611945552,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.30623741,1.0
10418430005309386779,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.27437059,1.0
8273461723024736479,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,26.04355525,1.0
17899304690223563980,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.97418869,1.0
716170315978436262,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.92366739,1.0
11330250654425439974,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.19237292,1.0
8277723026517253721,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,24.68498358,1.0
2260168736386573875,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.86669918,1.0
10600593870008168595,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.75384913,1.0
8934440032931009322,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.84227033,1.0
13140424160637110253,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.58732315,1.0
1789121430706386719,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.45006145,1.0
2660326178574700078,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.11836194,1.0
4465498783839521770,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,24.71394102,1.0
16932552161996536804,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.27923281,1.0
14210894972398840251,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.13680328,1.0
2886118751779127557,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.66776314,1.0
10414483052010600479,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.05172172,1.0
14108608208872126696,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.17189794,1.0
5393528324823313597,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.23188101,1.0
4328321215572405181,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.63884826,1.0
1778180536350667432,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,26.06103001,1.0
1443656854585415580,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.01189585,1.0
2888712277996708245,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.09389109,1.0
12822131315650176796,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.50925342,1.0
7966920864462029009,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.91922834,1.0
11609855679519847530,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.53360696,1.0
9156845831473283225,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.23653322,1.0
4159696208803776607,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.69400013,1.0
7862584788589669473,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.64085307,1.0
8657875440577673724,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.43325662,1.0
275432504659461077,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.49960625,1.0
11993630601407920539,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.99260301,1.0
4192683954618192735,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.98321781,1.0
18440731865646174003,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.29195137,1.0
10092751587017274188,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.71428739,1.0
3619355252865341967,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.33422173,1.0
16737197983415334286,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.08260914,1.0
18403658528220508556,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.30847613,1.0
7022032628376032329,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.21011635,1.0
11645873924876244707,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.85722487,1.0
6545511865690117262,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.17156658,1.0
9029623397275143885,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.18623105,1.0
3906844308973613435,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.90172868,1.0
3416624925944868322,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.15967908,1.0
560907109883034212,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.25639221,1.0
9583095411281585810,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.06466078,1.0
15737185054114178494,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.62630888,1.0
11969192334345523106,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.06850864,1.0
10393161545623242189,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,28.70561283,1.0
16960805017338199288,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.89251376,1.0
13820456529191347056,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.56847393,1.0
10504112633795183939,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,25.32539635,1.0
3880450200933841706,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.9749904,1.0
9381842354020497722,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.94868351,1.0
61668073202720718,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.12713057,1.0
3532620205505474853,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.11002008,1.0
12907468180731621959,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.39887994,1.0
8787630195937413078,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.5077962,1.0
1885798286993467432,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.93694576,1.0
9832125393620448114,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,36.68756956,1.0
2397435278373508061,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.16178245,1.0
16184636790508602128,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.03326636,1.0
10881961870538118758,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.02780182,1.0
17297122454618190856,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.23331895,1.0
6835975394092427481,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.15983434,1.0
17117113460498719104,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.77981836,1.0
15573651634340498285,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,22.93687424,1.0
12181536722342330252,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,26.49444183,1.0
16710859145306520905,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.25277297,1.0
9111667324238826942,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,20.7040207,1.0
8381230114950453307,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,23.04690767,1.0
17602186453749066103,466007,2018-03-07 17:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,101.13264443,1.0
6594501818565705504,465114,2018-03-05 05:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,101.32105166,1.0
3912430998110494084,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LZUU-FK8X-56M6-DB7NW,21.72417207,1.0
