ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XSAP-TBPN-EKB9-6UK4A,1e-08,0.4263
6082827054662662212,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XSAP-TBPN-EKB9-6UK4A,0.0,1.0
6962895193722096942,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XSAP-TBPN-EKB9-6UK4A,0.0,1.0
1205381697732974328,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSAP-TBPN-EKB9-6UK4A,0.0,1.0
2393549003904576719,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSAP-TBPN-EKB9-6UK4A,0.0,1.0
2389560689524211989,416579,2017-10-20 12:57:59,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,4000.0,1.0
11104653528594151437,411618,2017-10-06 15:36:51,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,5000.0,1.0
4794224938415626217,406218,2017-09-21 12:25:54,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,3000.0,1.0
1571116032373664962,399112,2017-09-01 15:50:04,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,8000.0,1.0
6062937604804427364,385767,2017-07-26 08:15:32,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,5001.0,1.0
5052812913668362857,383202,2017-07-18 17:04:39,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,85000.0,9.0
3231424857075471863,383201,2017-07-18 16:58:59,Account Update,S-XSAP-TBPN-EKB9-6UK4A,,0.0,1.0
15638457061712798321,383200,2017-07-18 16:47:40,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-XSAP-TBPN-EKB9-6UK4A,1000.0,1.0
